"subject","predicate","object"
"http://es.dbpedia.org/resource/El_tren_fantasma","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Villatoro"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/2000/01/rdf-schema#label","Carlos Villatoro"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Humberto Villatoro Escobedo (Comitán de Domínguez, 14 de enero de 1903-Ciudad de México, 14 de marzo de 1963) fue un guionista y actor mexicano.​​ Su filmografía abarca desde ser un protagonista principal en películas de cine mudo mexicano, como El tren fantasma y El puño de hierro, hasta ser guionista y ocasional productor y director de películas; su uníca película dirigida fue Carnaval en el trópico."
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_México"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_Época_de_oro_del_cine_mexicano"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comitecos"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_México"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Villatoro"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://dbpedia.org/ontology/wikiPageID",9413193
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://dbpedia.org/ontology/wikiPageRevisionID",127463072
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://dbpedia.org/ontology/wikiPageLength",9741
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Villatoro?oldid=127463072&ns=0"
"http://es.dbpedia.org/resource/Carlos_Villatoro","http://dbpedia.org/ontology/abstract","Carlos Humberto Villatoro Escobedo (Comitán de Domínguez, 14 de enero de 1903-Ciudad de México, 14 de marzo de 1963) fue un guionista y actor mexicano.​​ Su filmografía abarca desde ser un protagonista principal en películas de cine mudo mexicano, como El tren fantasma y El puño de hierro, hasta ser guionista y ocasional productor y director de películas; su uníca película dirigida fue Carnaval en el trópico."
"http://es.dbpedia.org/resource/Dos_monjes","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Villatoro"
"http://es.dbpedia.org/resource/Luponini_de_Chicago","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Villatoro"
"http://es.dbpedia.org/resource/Luponini_de_Chicago","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Villatoro"
"http://es.dbpedia.org/resource/El_fantasma_del_convento","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Villatoro"
"http://es.dbpedia.org/resource/El_fantasma_del_convento","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Villatoro"
"http://es.dbpedia.org/resource/El_puño_de_hierro","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Villatoro"
"http://es.dbpedia.org/resource/El_puño_de_hierro","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Villatoro"
"http://es.wikipedia.org/wiki/Carlos_Villatoro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Villatoro"
