"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ubisoft_Barcelona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ubisoft_Barcelona"
"http://dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ubisoft_Barcelona"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/2000/01/rdf-schema#label","Ubisoft Barcelona"
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/2000/01/rdf-schema#comment","Ubisoft Barcelona es una empresa española desarrolladora de videojuegos propiedad del editor francés Ubisoft, cuyas oficinas se encuentran en Barcelona."
"http://es.dbpedia.org/resource/Ubisoft_Barcelona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hl007"
