"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Madsen_(pianista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Madsen_(pianista)"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/2000/01/rdf-schema#label","Peter Madsen (pianista)"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Madsen (19 de julio de 1955) es un pianista estadounidense de jazz."
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wisconsin"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Madsen_(pianista)"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-bop"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://es.dbpedia.org/property/imagen","Peter Madsen Unterfahrt OhWeh-002.jpg"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Racine_(Wisconsin)"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wisconsin"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Racine,_Wisconsin"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://dbpedia.org/ontology/wikiPageID",8039268
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://dbpedia.org/ontology/wikiPageRevisionID",129147620
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://dbpedia.org/ontology/wikiPageLength",5324
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Madsen_(pianista)?oldid=129147620&ns=0"
"http://es.dbpedia.org/resource/Peter_Madsen_(pianista)","http://dbpedia.org/ontology/abstract","Peter Madsen (19 de julio de 1955) es un pianista estadounidense de jazz."
"http://dbpedia.org/resource/Peter_Madsen_(pianist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Madsen_(pianista)"
