"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Maria_Villa_Nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_María-Villa_Nueva"
"http://es.dbpedia.org/resource/Villa_Nueva_(Córdoba)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Villa_María-Villa_Nueva"
"http://es.dbpedia.org/resource/Gran_Villa_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_María-Villa_Nueva"
"http://es.dbpedia.org/resource/Departamento_General_San_Martín_(Córdoba)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Villa_María-Villa_Nueva"
"http://es.dbpedia.org/resource/Villa_María_(Córdoba)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Villa_María-Villa_Nueva"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/2000/01/rdf-schema#label","Villa María-Villa Nueva"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/2000/01/rdf-schema#comment","Villa María - Villa Nueva —a veces denominada Gran Villa María​— a la aglomeración urbana que se extiende entre las ciudades argentinas de Villa María y Villa Nueva dentro del Departamento General San Martín de la provincia de Córdoba. Ambas localidades se encuentran separadas por el río Ctalamochita que corre de oeste a este, por lo que la ciudad de Villa María se encuentra al Norte, y Villa Nueva al Sur."
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://xmlns.com/foaf/0.1/name","Villa María"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://xmlns.com/foaf/0.1/name","Área urbana del Gran Villa María y las localidades incluidas en ella."
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villa_María"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_General_San_Martín_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aglomerados_urbanos_de_la_Provincia_de_Córdoba_(Argentina)"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villa_María-Villa_Nueva"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/mapa","Villa María - Villa Nueva.svg"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/mapaLoc","Provincia de Córdoba"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/nombre","Villa María"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/nombreCompleto","Villa María"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/pieMapa","Área urbana del Gran Villa María y las localidades incluidas en ella."
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/población",107887
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/poblaciónPuesto",32
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Villa_Nueva_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/subdivisión",2
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Villa_María_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_General_San_Martín_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://es.dbpedia.org/property/unidad","Aglomerado urbano"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://dbpedia.org/ontology/wikiPageID",1105882
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://dbpedia.org/ontology/wikiPageRevisionID",128302488
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://dbpedia.org/ontology/wikiPageLength",4867
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://dbpedia.org/ontology/populationTotal",107887
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Villa_María"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Villa_Nueva_(Córdoba)"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Villa_María-Villa_Nueva?oldid=128302488&ns=0"
"http://es.dbpedia.org/resource/Villa_María-Villa_Nueva","http://dbpedia.org/ontology/abstract","Villa María - Villa Nueva —a veces denominada Gran Villa María​— a la aglomeración urbana que se extiende entre las ciudades argentinas de Villa María y Villa Nueva dentro del Departamento General San Martín de la provincia de Córdoba. Ambas localidades se encuentran separadas por el río Ctalamochita que corre de oeste a este, por lo que la ciudad de Villa María se encuentra al Norte, y Villa Nueva al Sur."
"http://es.wikipedia.org/wiki/Villa_María-Villa_Nueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Villa_María-Villa_Nueva"
"http://es.dbpedia.org/resource/Villa_Maria_-_Villa_Nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_María-Villa_Nueva"
"http://es.dbpedia.org/resource/Villa_María_Villa_Nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_María-Villa_Nueva"
"http://es.dbpedia.org/resource/Villa_María_-_Villa_Nueva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Villa_María-Villa_Nueva"
