"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Álvarez_(militar)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
"http://es.wikipedia.org/wiki/Osvaldo_Cacciatore","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/2000/01/rdf-schema#label","Osvaldo Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/2000/01/rdf-schema#comment","Osvaldo Andrés Cacciatore (Buenos Aires, 1924-ibidem, 28 de julio de 2007) fue un militar argentino perteneciente a la Fuerza Aérea Argentina que alcanzó el rango de brigadier y gobernó de facto la ciudad de Buenos Aires entre 1976 y 1982."
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0805xh_"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://xmlns.com/foaf/0.1/name","de facto"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://xmlns.com/foaf/0.1/name","Osvaldo Andrés Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://xmlns.com/foaf/0.1/name","Guillermo del Cioppo"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brigadieres_de_la_Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Egresados_de_la_Escuela_de_Aviación_Militar"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_nacidos_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Titulares_del_Estado_Mayor_Conjunto_de_las_Fuerzas_Armadas_(Argentina)"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_UCEDE"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_de_la_Orden_El_Sol_del_Perú"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osvaldo_Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/añosDeServicio","Desde 1946 hasta 1976"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/cargo","de facto"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/cargo",62
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Titulares_del_Estado_Mayor_Conjunto_de_las_Fuerzas_Armadas_(Argentina)"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/escudo","Escudo Estado Mayor Conjunto de las Fuerzas Armadas .png"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/escudo","Escudo_de_la_Ciudad_de_Buenos_Aires.png"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/escudo","Argentine airforce wings emblem.svg"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/fechaDeNacimiento",1924
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/final",19
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/imagen","Osvaldo cacciatore .jpg"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/inicio",2
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/inicio",3
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/mandos","Subjefe del Estado Mayor Conjunto"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/nombre","Osvaldo Andrés Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unión_del_Centro_Democrático"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/partido","Acción Institucional"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/período",1976
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/pieescudo","Fuerza Aérea Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/pieimagen","Osvaldo Cacciatore en 1982"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Eduardo_Crespi"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/predecesor","de facto"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hermes_Quijada"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Jorge_Rafael_Videla"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/profesión","Militar aeronáutico"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/rango",125
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/sucesor","de facto"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_Álvarez_(militar)"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Guillermo_Jorge_del_Cioppo"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Intendentes_de_la_Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://es.dbpedia.org/property/unidad","Aviación"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/wikiPageID",510415
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/wikiPageRevisionID",129485271
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/wikiPageLength",26791
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Unión_del_Centro_Democrático"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Guillermo_Jorge_del_Cioppo"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Carlos_Eduardo_Álvarez"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Osvaldo_Cacciatore?oldid=129485271&ns=0"
"http://es.dbpedia.org/resource/Osvaldo_Cacciatore","http://dbpedia.org/ontology/abstract","Osvaldo Andrés Cacciatore (Buenos Aires, 1924-ibidem, 28 de julio de 2007) fue un militar argentino perteneciente a la Fuerza Aérea Argentina que alcanzó el rango de brigadier y gobernó de facto la ciudad de Buenos Aires entre 1976 y 1982."
"http://es.dbpedia.org/resource/Eduardo_Crespi","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
"http://es.dbpedia.org/resource/Cacciatore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Andres_Cacciatore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
"http://es.dbpedia.org/resource/Osvaldo_Andrés_Cacciatore","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
"http://es.dbpedia.org/resource/Guillermo_Jorge_del_Cioppo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
"http://es.dbpedia.org/resource/Hermes_Quijada","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
"http://dbpedia.org/resource/Osvaldo_Cacciatore","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osvaldo_Cacciatore"
