"subject","predicate","object"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://www.w3.org/2000/01/rdf-schema#label","Obelisco de Teodosio"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://www.w3.org/2000/01/rdf-schema#comment","El Obelisco de Teodosio (en turco, Dikilitaş) es el obelisco egipcio del faraón Tutmosis III (1479 a 1425 a. C) re-erigido en el hipódromo de Constantinopla (hoy conocido como At Meydanı o Sultanahmet Meydanı, en la ciudad moderna de Estambul) por el emperador romano Teodosio I."
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhl0s"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0059
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://www.w3.org/2003/01/geo/wgs84_pos#long",28.9754
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Egipto_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Estambul"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Turquía"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:390"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tutmosis_III"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos_del_Antiguo_Egipto_reubicados"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obeliscos_de_Estambul"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Egipto_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estelas_del_siglo_XV_a._C."
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Obelisco_de_Teodosio"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://dbpedia.org/ontology/wikiPageID",1935777
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://dbpedia.org/ontology/wikiPageRevisionID",123977865
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://dbpedia.org/ontology/wikiPageExternalLink","http://egipto.com/obeliscos/istambul.html"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://dbpedia.org/ontology/wikiPageLength",7538
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://www.georss.org/georss/point","41.0059 28.975397222222224"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Obelisco_de_Teodosio?oldid=123977865&ns=0"
"http://es.dbpedia.org/resource/Obelisco_de_Teodosio","http://dbpedia.org/ontology/abstract","El Obelisco de Teodosio (en turco, Dikilitaş) es el obelisco egipcio del faraón Tutmosis III (1479 a 1425 a. C) re-erigido en el hipódromo de Constantinopla (hoy conocido como At Meydanı o Sultanahmet Meydanı, en la ciudad moderna de Estambul) por el emperador romano Teodosio I."
"http://es.dbpedia.org/resource/Obelisco_de_teodosio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Obelisco_de_Teodosio"
"http://es.wikipedia.org/wiki/Obelisco_de_Teodosio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Obelisco_de_Teodosio"
"http://dbpedia.org/resource/Obelisk_of_Theodosius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obelisco_de_Teodosio"
