"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_azulejería_urbana_en_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid"
"http://es.wikipedia.org/wiki/Azulejería_urbana_en_Madrid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://www.w3.org/2000/01/rdf-schema#label","Azulejería urbana en Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://www.w3.org/2000/01/rdf-schema#comment","La azulejería urbana en Madrid, está representada por el conjunto de manifestaciones decorativas y arquitectónicas que en un amplio abanico manifiestan el uso del azulejo y la cerámica en la capital de España. Con un temprano origen en los alfares de los alarifes moriscos del siglo xv y xvi, incentivada por algunos arquitectos al servicio de los Austrias instalados en Madrid,​ y tras un tímido preámbulo ilustrado en el ámbito urbano en el siglo xviii, la azulejería madrileña tuvo su máximo apogeo en el último cuarto del siglo xix y primer tercio del siglo xx,​ impulsada por la ideología pedagógica de la Institución Libre de Enseñanza​ y materializada por algunos nombres propios de ceramistas como Daniel Zuloaga, la saga talaverana de los Ruíz de Luna, y maestros menos conocidos como Enriqu"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_del_Retiro_de_Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_desaparecido_de_Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_decorativas_modernistas_en_Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Azulejos_en_Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Azulejería_urbana_en_Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/apellido","Fatás"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/apellido","Seseña"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/apellido","Borrás"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/apellidos","Martínez Caviró"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/edición",1997
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editor","Hugh Honour"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","Alianza Editorial"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","Caja Segovia"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","Visión Libros"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","edición facsímil de Trigo Ediciones"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","CSIC"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","El Avapiés"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","La Librería"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","Agrija Ediciones"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","Alianza.Ediciones del Prado"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","Cámara de Comercio e Industria de Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","Lunweg"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/editorial","Instituto de Tecnología Cerámica"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/enlaceautor","Antonio Caro Bellido"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/enlaceautor","Gloria Nielfa"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/enlaceautor","Luis Agromayor"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/enlaceautor","Abraham Rubio"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/enlaceautor","Natacha Seseña"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/enlaceautor","Ramón de Mesonero Romanos"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/fecha",14
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/fechaacceso",2
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/idioma","ES, EN, FR"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/isbn",9788489787414
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/isbn",8477824533
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/isbn",9788420652221
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/isbn",9788498733495
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/isbn",8445100270
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/isbn",8445100203
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/isbn",8497852672
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Abraham"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Araceli"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Gonzalo"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Carmen"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Alfonso"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Antonio"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Gumersindo"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Ángel"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Ramón de"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Eloy"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Balbina"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Guillermo"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Samuel"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","John"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/nombre","Natacha"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/número",84
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/obra","biblioteca.ucm"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/obra","Monografías del diario El País"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/publicación","Villa de Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/página",551
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/páginas",123
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Diccionario de las artes decorativas"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Cerámica decorativa en establecimientos comerciales madrileños"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Tabernas de Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Diccionario de términos cerámicos y de alfarería"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Madrid de Galdós en Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Ruta de cerámica por Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","El azulejo en el comercio de Madrid: Brillan porque tienen brillo"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","De la tradición a la modernidad: los Zuloaga ceramistas"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Calles del centro histórico de Madrid con rótulos en cerámica"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Porcelana Del Buen Retiro. Volumen 49 de Artes y Artistas"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Cacharrería popular"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","El honrado comercio en Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Los jardines de Madrid en el siglo XIX"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Manual-guía técnica de los revestimientos y pavimentos cerámicos. La cerámica arquitectónica en España: una visión retrospectiva"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Diccionario de términos de Arte"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","El antiguo Madrid. Paseos histórico-anecdóticos por las calles y casas de esta villa"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Cerámica aplicada en la arquitectura madrileña"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Comercios históricos de Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/título","Los Zuloaga, artistas de la cerámica"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/ubicación","Barcelona / Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/ubicación","Cádiz"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/ubicación","Castellón"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/ubicación","Barcelona, Madrid, México DF"
"http://es.dbpedia.org/resource/Azulejería_urbana_en_Madrid","http://es.dbpedia.org/property/url","http://ccaa.elpais.com/ccaa/2012/04/13/album/1334329677_795719.html%231334329677_795719_1334330171"
