"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tomás_Planes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_Planes"
"http://es.dbpedia.org/resource/Tomás_Planes","http://www.w3.org/2000/01/rdf-schema#label","Tomás Planes"
"http://es.dbpedia.org/resource/Tomás_Planes","http://www.w3.org/2000/01/rdf-schema#comment","Tomás Planes fue un grabador español nacido en Valencia en 1707 y muerto en 1790. Se distinguió en la ejecución de láminas de asuntos religiosos, entre las que figuran una Asunción de la Virgen y las láminas de la obra de . Son también notables sus retratos de Luisa Zaragoza, Carlet, Inés de Moncada y Jerónima Dolz."
"http://es.dbpedia.org/resource/Tomás_Planes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tomás_Planes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Tomás_Planes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Tomás_Planes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_Planes"
"http://es.dbpedia.org/resource/Tomás_Planes","http://dbpedia.org/ontology/wikiPageID",7002919
"http://es.dbpedia.org/resource/Tomás_Planes","http://dbpedia.org/ontology/wikiPageRevisionID",124435249
"http://es.dbpedia.org/resource/Tomás_Planes","http://dbpedia.org/ontology/wikiPageLength",963
"http://es.dbpedia.org/resource/Tomás_Planes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_Planes?oldid=124435249&ns=0"
"http://es.dbpedia.org/resource/Tomás_Planes","http://dbpedia.org/ontology/abstract","Tomás Planes fue un grabador español nacido en Valencia en 1707 y muerto en 1790. Se distinguió en la ejecución de láminas de asuntos religiosos, entre las que figuran una Asunción de la Virgen y las láminas de la obra de . Son también notables sus retratos de Luisa Zaragoza, Carlet, Inés de Moncada y Jerónima Dolz."
