"subject","predicate","object"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/2000/01/rdf-schema#label","Susana Marcos Celestino"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/2000/01/rdf-schema#comment","Susana Marcos Celestino (Salamanca, 1970) es una física española especializada en óptica aplicada a la visión humana.​ En su ciudad natal estudió y consiguió los títulos de licenciatura y doctorado en Ciencias Físicas, con «premio extraordinario», en la Universidad de Salamanca. Después de una formación predoctoral como becaria en el Consejo Superior de Investigaciones Científicas (CSIC), tuvo una amplia formación postdoctoral en diferentes instituciones de prestigio en Europa y Estados Unidos. Pasó tres años como investigadora postdoctoral en la Universidad de Harvard, en los Estados Unidos. Regresó a España en el año 2000, obteniendo un puesto en el CSIC, primero como científica titular y más tarde como profesora de investigación, dirigiendo el Instituto de Óptica ""Daza de Valdés"" entre "
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Salamanca"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_investigación_del_CSIC"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nacionales_de_Investigación_de_España"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_Española_de_la_Ciencia"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_el_Premio_Rey_Jaime_I"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicas_de_España"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Susana_Marcos_Celestino"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://dbpedia.org/ontology/wikiPageID",6853288
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://dbpedia.org/ontology/wikiPageRevisionID",130322978
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://dbpedia.org/ontology/wikiPageExternalLink","https://scholar.google.com/citations%3Fuser=0wOJJQgAAAAJ&hl=es"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://dbpedia.org/ontology/wikiPageLength",17451
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Susana_Marcos_Celestino?oldid=130322978&ns=0"
"http://es.dbpedia.org/resource/Susana_Marcos_Celestino","http://dbpedia.org/ontology/abstract","Susana Marcos Celestino (Salamanca, 1970) es una física española especializada en óptica aplicada a la visión humana.​ En su ciudad natal estudió y consiguió los títulos de licenciatura y doctorado en Ciencias Físicas, con «premio extraordinario», en la Universidad de Salamanca. Después de una formación predoctoral como becaria en el Consejo Superior de Investigaciones Científicas (CSIC), tuvo una amplia formación postdoctoral en diferentes instituciones de prestigio en Europa y Estados Unidos. Pasó tres años como investigadora postdoctoral en la Universidad de Harvard, en los Estados Unidos. Regresó a España en el año 2000, obteniendo un puesto en el CSIC, primero como científica titular y más tarde como profesora de investigación, dirigiendo el Instituto de Óptica ""Daza de Valdés"" entre 2008 y 2012."
"http://es.wikipedia.org/wiki/Susana_Marcos_Celestino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Susana_Marcos_Celestino"
"http://dbpedia.org/resource/Susana_Marcos_Celestino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Susana_Marcos_Celestino"
