"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Argentina_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Israel_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Perú_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Costa_Rica_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ecuador_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_México_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Embajadores en Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores en Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_por_misión_diplomática"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá","http://dbpedia.org/ontology/wikiPageID",3390087
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",65781872
"http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_en_Panamá?oldid=65781872&ns=14"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Honduras_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Jack_Vaughn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Colombia_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_República_Dominicana_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_la_India_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_España_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_China_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
"http://es.dbpedia.org/resource/Barbara_J._Stephenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Panamá"
