"subject","predicate","object"
"http://dbpedia.org/resource/Marquetry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marquetería"
"http://es.dbpedia.org/resource/Marquetería","http://www.w3.org/2000/01/rdf-schema#label","Marquetería"
"http://es.dbpedia.org/resource/Marquetería","http://www.w3.org/2000/01/rdf-schema#comment","La marquetería es el arte o técnica de chapar o embutir piezas de madera en una estructura formando patrones decorativos, diseños o fotos. La técnica puede ser aplicada a muebles, pavimentos, sillas, pequeños objetos de mano o incluso paneles. El entarimado o parqué es muy similar a la marquetería, de hecho son técnicas que se complementan muy frecuentemente. Siendo ambas técnicas tradicionales de trabajo de madera, que evolucionaron en Francia en el siglo XVII, como máximo exponente la decoración de muebles y pavimentos en el Palacio de Versalles"
"http://es.dbpedia.org/resource/Marquetería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m145"
"http://es.dbpedia.org/resource/Marquetería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía"
"http://es.dbpedia.org/resource/Marquetería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquetería"
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/wikiPageID",1444743
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/wikiPageRevisionID",125125167
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120918005034/http:/www.wheathills.com/pages/how-to-create-marquetry.aspx"
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/wikiPageExternalLink","http://lathart.blogspot.com"
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.frontiernet.net/~jimbot/marquetrythumbs.htm"
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120605003856/http:/shursha.com/"
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCqaNNnJXHaKMJmUvdUhOE_w"
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stuartking.co.uk/index.php/history-of-marquetry/"
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/wikiPageLength",8956
"http://es.dbpedia.org/resource/Marquetería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquetería?oldid=125125167&ns=0"
"http://es.dbpedia.org/resource/Marquetería","http://dbpedia.org/ontology/abstract","La marquetería es el arte o técnica de chapar o embutir piezas de madera en una estructura formando patrones decorativos, diseños o fotos. La técnica puede ser aplicada a muebles, pavimentos, sillas, pequeños objetos de mano o incluso paneles. El entarimado o parqué es muy similar a la marquetería, de hecho son técnicas que se complementan muy frecuentemente. Siendo ambas técnicas tradicionales de trabajo de madera, que evolucionaron en Francia en el siglo XVII, como máximo exponente la decoración de muebles y pavimentos en el Palacio de Versalles La marquetería difiere de las taraceas, siendo esta una técnica castellana de tallado e incrustado muy similar, aunque siendo más dispar en el uso de elementos y no tan enfocada en la madera como la marquetería."
"http://es.dbpedia.org/resource/Marqueteria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquetería"
"http://es.wikipedia.org/wiki/Marquetería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquetería"
