"subject","predicate","object"
"http://es.wikipedia.org/wiki/Son_Mas_des_Potecari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Son_Mas_des_Potecari"
"http://es.dbpedia.org/resource/Son_mas_des_potecari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Son_Mas_des_Potecari"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://www.w3.org/2000/01/rdf-schema#label","Son Mas des Potecari"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://www.w3.org/2000/01/rdf-schema#comment","El conjunto talayótico de Son Mas des Potecari, también conocido como s'Argenteria, se encuentra localizado en el municipio de Inca (Baleares), España. Está ubicado junto a un camino que se encuentra en el kilómetro 5 de la carretera PM-324  y que comunica con Llubí. Se trata de un centro ceremonial-ritual compuesto por dos talayots circulares con la particularidad que la entrada del primer talayot se encuentra orientada mirando al norte, hacia la entrada del segundo talayot a 20 metros de distancia​"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Son_Mas_des_Potecari"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/wikiPageID",5625103
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/wikiPageRevisionID",117660083
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130620142641/http:/incaciutat.com/web/guest/inici"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Fsaddr=PM-324&daddr=39.68447,2.9751889+to:Carretera+desconocida&hl=es&sll=39.691668,2.962532&sspn=0.056073,0.111494&geocode=FR76XQIdBpksAA%3BFXaJXQId1GUtACmRjdXH2ciXEjHybuJv2rg1hg%3BFT6JXQIdFWYtAA&oq=cami+de+cobrera&mra=dme&mrsp=0&sz=14&via=1&t=m&z=14"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalfora.eu"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1839494/Propuesta_metodologica_de_catalogacion"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arqueobalear.net"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portalfora.eu/"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/wikiPageLength",11525
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Son_Mas_des_Potecari?oldid=117660083&ns=0"
"http://es.dbpedia.org/resource/Son_Mas_des_Potecari","http://dbpedia.org/ontology/abstract","El conjunto talayótico de Son Mas des Potecari, también conocido como s'Argenteria, se encuentra localizado en el municipio de Inca (Baleares), España. Está ubicado junto a un camino que se encuentra en el kilómetro 5 de la carretera PM-324  y que comunica con Llubí. Se trata de un centro ceremonial-ritual compuesto por dos talayots circulares con la particularidad que la entrada del primer talayot se encuentra orientada mirando al norte, hacia la entrada del segundo talayot a 20 metros de distancia​"
