"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apixabán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apixabán"
"http://dbpedia.org/resource/Apixaban","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apixabán"
"http://es.dbpedia.org/resource/Apixaban","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apixabán"
"http://es.dbpedia.org/resource/Apixabán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Apixabán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Apixabán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Apixabán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Apixabán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apixabán","http://www.w3.org/2000/01/rdf-schema#label","Apixabán"
"http://es.dbpedia.org/resource/Apixabán","http://www.w3.org/2000/01/rdf-schema#comment","Apixabán es un medicamento anticoagulante que se emplea en medicina para la prevención del tromboembolismo venoso y del accidente cerebrovascular en aquellos pacientes que padecen fibrilación auricular.​ Es un inhibidor del factor Xa de la coagulación. Se vende bajo el nombre comercial de Eliquis. Su uso fue aprobado por la Agencia Europea de Medicamentos en mayo de 2011 y por la FDA de Estados Unidos en diciembre del año 2012.​​​​​"
"http://es.dbpedia.org/resource/Apixabán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0kdv"
"http://es.dbpedia.org/resource/Apixabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticoagulantes"
"http://es.dbpedia.org/resource/Apixabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fenol_éteres"
"http://es.dbpedia.org/resource/Apixabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piperidinas"
"http://es.dbpedia.org/resource/Apixabán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lactamas"
"http://es.dbpedia.org/resource/Apixabán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apixabán"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/biodisponibilidad","~50 %"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/c",25
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/chebi",72296
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/drugbank","DB07828"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/estadoLegal","Necesita prescripción médica"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Bilis"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/h",25
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/imagen","Apixaban ball-and-stick model.png"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/imagen","apixaban.svg"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/legalUk","/ P / POM / CD / CD Lic / CD POM / CD No Reg POM / CD  POM / CD  POM / CD Inv POM"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/legalUs","/ Rx-solo  / Lista I, II, III, IV, V"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/metabolismo","CYP3A4, CYP3A5, CYP1A2 y otros"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/n",5
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/nombreComercial","Eliquis"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/nombreIupac",1
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/nombreMedicamento","Apixabán"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/númeroCas",503612
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/pesoMolecular",459497
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/prefijoAtc","B01"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/pubchem",10182969
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/sufijoAtc","AF02"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/uniónProteica","~87 %"
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/vidaMediaEliminación",9
"http://es.dbpedia.org/resource/Apixabán","http://es.dbpedia.org/property/víasAdministración","oral"
"http://es.dbpedia.org/resource/Apixabán","http://dbpedia.org/ontology/wikiPageID",6356116
"http://es.dbpedia.org/resource/Apixabán","http://dbpedia.org/ontology/wikiPageRevisionID",127959545
"http://es.dbpedia.org/resource/Apixabán","http://dbpedia.org/ontology/wikiPageLength",5665
"http://es.dbpedia.org/resource/Apixabán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apixabán?oldid=127959545&ns=0"
"http://es.dbpedia.org/resource/Apixabán","http://dbpedia.org/ontology/abstract","Apixabán es un medicamento anticoagulante que se emplea en medicina para la prevención del tromboembolismo venoso y del accidente cerebrovascular en aquellos pacientes que padecen fibrilación auricular.​ Es un inhibidor del factor Xa de la coagulación. Se vende bajo el nombre comercial de Eliquis. Su uso fue aprobado por la Agencia Europea de Medicamentos en mayo de 2011 y por la FDA de Estados Unidos en diciembre del año 2012.​​​​​"
