"subject","predicate","object"
"http://es.dbpedia.org/resource/Cosette_Basbous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano"
"http://es.dbpedia.org/resource/Noel_Mujeiber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano"
"http://es.dbpedia.org/resource/Laetitia_Aoun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano"
"http://es.dbpedia.org/resource/Andrea_Paoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano","http://www.w3.org/2000/01/rdf-schema#label","Practicantes de taekwondo de Líbano"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano","http://www.w3.org/2004/02/skos/core#prefLabel","Practicantes de taekwondo de Líbano"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Líbano_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_por_país"
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano","http://dbpedia.org/ontology/wikiPageID",8619324
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano","http://dbpedia.org/ontology/wikiPageRevisionID",126047611
"http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Practicantes_de_taekwondo_de_Líbano?oldid=126047611&ns=14"
"http://es.dbpedia.org/resource/Julie_Dib","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano"
"http://es.dbpedia.org/resource/Elias_El-Hidari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Líbano"
