"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_árbol_gris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_árbol_gris"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/2000/01/rdf-schema#label","El árbol gris"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/2000/01/rdf-schema#comment","El árbol gris es una pintura al óleo del artista neerlandés Piet Mondrian. Fue pintado en 1911 en lienzo sobre un tablero que mide 78,5 × 107,5 cm. Está exhibido en el Museo municipal de La Haya.​ Esta obra fue realizada a la vez que Mondrian empezaba a experimentar con el cubismo: sus elementos de frente y de fondo parecen a intermezclar, y la paleta es muy restringida. El árbol es sutilmente ovalado en forma, siguiendo otra práctica cubista vista en trabajos por Pablo Picasso y Georges Braque. Mondrian el óvalo sería explícito, enmarcando el trabajo, en pinturas de los siguientes sobre el próximos tres o cuatro años. Árbol de manzana en flor, de 1912, es de una manera de composición similar."
"http://es.dbpedia.org/resource/El_árbol_gris","http://xmlns.com/foaf/0.1/name","El árbol gris"
"http://es.dbpedia.org/resource/El_árbol_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1911"
"http://es.dbpedia.org/resource/El_árbol_gris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Piet_Mondrian"
"http://es.dbpedia.org/resource/El_árbol_gris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_árbol_gris"
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/anchura","107.5"
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Piet_Mondrian"
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/año",1911
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_Municipal_de_La_Haya"
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/longitud","78.5"
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/técnica","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/El_árbol_gris","http://es.dbpedia.org/property/título","El árbol gris"
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/wikiPageID",7433211
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/wikiPageRevisionID",119147557
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/wikiPageLength",1605
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/creationYear","1911"
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/height",0.785
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/technique","Óleosobre lienzo"
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/width",1.075
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Piet_Mondrian"
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/La_Haya"
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_Municipal_de_La_Haya"
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Cubismo"
"http://es.dbpedia.org/resource/El_árbol_gris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_árbol_gris?oldid=119147557&ns=0"
"http://es.dbpedia.org/resource/El_árbol_gris","http://dbpedia.org/ontology/abstract","El árbol gris es una pintura al óleo del artista neerlandés Piet Mondrian. Fue pintado en 1911 en lienzo sobre un tablero que mide 78,5 × 107,5 cm. Está exhibido en el Museo municipal de La Haya.​ Esta obra fue realizada a la vez que Mondrian empezaba a experimentar con el cubismo: sus elementos de frente y de fondo parecen a intermezclar, y la paleta es muy restringida. El árbol es sutilmente ovalado en forma, siguiendo otra práctica cubista vista en trabajos por Pablo Picasso y Georges Braque. Mondrian el óvalo sería explícito, enmarcando el trabajo, en pinturas de los siguientes sobre el próximos tres o cuatro años. Árbol de manzana en flor, de 1912, es de una manera de composición similar."
