"subject","predicate","object"
"http://es.dbpedia.org/resource/Tashika_ni","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Tashika_ni","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Tashika_ni","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Tegami_(Haikei_Jūgo_no_Kimi_e)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Tegami_(Haikei_Jūgo_no_Kimi_e)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Tegami_(Haikei_Jūgo_no_Kimi_e)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Tegami_(Haikei_Jūgo_no_Kimi_e)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/These_Words_(álbum_de_Angela_Aki)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Angela_Aki_My_Keys_2006_in_Budokan","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Angela_Aki_My_Keys_2006_in_Budokan","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.wikipedia.org/wiki/Angela_Aki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/One_(álbum_de_Angela_Aki)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Angela_Aki"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/2000/01/rdf-schema#label","Angela Aki"
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/2000/01/rdf-schema#comment","Angela Aki (アンジェラ・アキ Anjera Aki?), nació el 15 de septiembre de 1977 en un pueblo (Itano) de la Prefectura de Tokushima, en la Isla de Shikoku, Japón, de padre japonés y de madre italo-norteamericana. Es cantautora y su nombre real en japonés es Aki Kiyomi (安芸 聖世美 aki kiyomi?). Su padre es Aki Kiyoshi (安藝清 aki kiyoshi?), el fundador y presidente de Aeon, una gran Eikaiwa en Japón. Tiene una hermana, Kyla Aki, un año menor que ella."
"http://es.dbpedia.org/resource/Angela_Aki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cxxc"
"http://es.dbpedia.org/resource/Angela_Aki","http://xmlns.com/foaf/0.1/name","Angela Aki"
"http://es.dbpedia.org/resource/Angela_Aki","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121027105623/http:/www.angela-aki.com/"
"http://es.dbpedia.org/resource/Angela_Aki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautoras_de_Japón"
"http://es.dbpedia.org/resource/Angela_Aki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angela_Aki"
"http://es.dbpedia.org/resource/Angela_Aki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_George_Washington"
"http://es.dbpedia.org/resource/Angela_Aki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Angela_Aki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Angela_Aki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_prefectura_de_Tokushima"
"http://es.dbpedia.org/resource/Angela_Aki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Japón"
"http://es.dbpedia.org/resource/Angela_Aki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_pop_de_Japón"
"http://es.dbpedia.org/resource/Angela_Aki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Angela_Aki"
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/compañíaDiscográfica","Sony Music Entertainment Japan, Tofu Records"
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/J-pop"
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/lugarDeNacimiento","Itano, Prefectura de Tokushima, Shikoku, Japón"
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/nombre","Angela Aki"
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20070311143331/http:/www.tofurecords.com/artists.php%3Fartistid=angelaaki"
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20121027105623/http:/www.angela-aki.com/"
"http://es.dbpedia.org/resource/Angela_Aki","http://es.dbpedia.org/property/voz","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/Angela_Aki","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Itano"
