"subject","predicate","object"
"http://es.dbpedia.org/resource/Higashikuni_Naruhiko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kuroki_Tamemoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Nobles de Japón del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Nobles de Japón del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6316002
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",98447142
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nobles_de_Japón_del_siglo_XX?oldid=98447142&ns=14"
"http://es.dbpedia.org/resource/Princesa_Mikasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Tomohito_de_Mikasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Yasuhito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kiko_Kawashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Príncipe_Katsura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Kotohito_Kan'in","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Masako","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hanako_de_Hitachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Ōyama_Iwao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XX"
