"subject","predicate","object"
"http://es.wikipedia.org/wiki/Appendix_Vergiliana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Appendix_Vergiliana"
"http://es.dbpedia.org/resource/Appendix_Virgiliana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appendix_Vergiliana"
"http://es.dbpedia.org/resource/Ciris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Appendix_Vergiliana"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/2000/01/rdf-schema#label","Appendix Vergiliana"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/2000/01/rdf-schema#comment","Con el nombre de Appendix (apéndice), Carmina minora (poemas menores) o Iuvenilia opera (obras de juventud) se denominan los textos que, en la antigüedad o en el presente, se han incluido en el cuerpo de obras atribuidas al poeta latino P. Virgilio Marón. La denominación puede entenderse en tres sentidos distintos: Así, Appendix significa igualmente: 1.  
* los títulos que las fuentes antiguas refieren como obras juveniles, 2.  
* la colección de textos heterogéneos de los manuscritos, o bien 3.  
* los pocos poemas que en el presente se consideran como de genuina autoría virgiliana."
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q1d3"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_poesía"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Virgilio"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_I"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Appendix_Vergiliana"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://es.dbpedia.org/property/autor","Virgilio"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://es.dbpedia.org/property/editorial","Editorial Gredos. Madrid"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://es.dbpedia.org/property/id","ISBN 978-84-249-1424-0"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://es.dbpedia.org/property/título","Bucólicas. Geórgicas. Apéndice virgiliano"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://dbpedia.org/ontology/wikiPageID",253044
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://dbpedia.org/ontology/wikiPageRevisionID",117851816
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/augustana.html"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/Chronologia/Lsante01/Vergilius/ver_ap00.html"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://dbpedia.org/ontology/wikiPageLength",14357
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Appendix_Vergiliana?oldid=117851816&ns=0"
"http://es.dbpedia.org/resource/Appendix_Vergiliana","http://dbpedia.org/ontology/abstract","Con el nombre de Appendix (apéndice), Carmina minora (poemas menores) o Iuvenilia opera (obras de juventud) se denominan los textos que, en la antigüedad o en el presente, se han incluido en el cuerpo de obras atribuidas al poeta latino P. Virgilio Marón. La denominación puede entenderse en tres sentidos distintos: 
* Según las indicaciones de las biografías antiguas, cuyas primeras redacciones se supone que se remontan a épocas casi contemporáneas al poeta, en los dos primeros siglos de la era, 
* según las recopilaciones incluidas en los manuscritos medievales y en las ediciones renacentistas, 
* o como el conjunto de poemas que en la actualidad se considera de atribución posible o probable, tal como figura en las ediciones científicas modernas. Así, Appendix significa igualmente: 1.  
* los títulos que las fuentes antiguas refieren como obras juveniles, 2.  
* la colección de textos heterogéneos de los manuscritos, o bien 3.  
* los pocos poemas que en el presente se consideran como de genuina autoría virgiliana."
"http://dbpedia.org/resource/Appendix_Vergiliana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Appendix_Vergiliana"
