"subject","predicate","object"
"http://es.dbpedia.org/resource/Mandalay_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Portal_de_Las_Américas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_Carrera_68_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Biblioteca_El_Tintal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Américas_-_Avenida_Boyacá_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_Boyacá_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_Primero_de_Mayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Humedal_La_Vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_El_Tintal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_Las_Torres_(Bogotá-Soacha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Coliseo_Cayetano_Cañizares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Avenida_Ciudad_de_Cali","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Categoría:Barrios_de_Kennedy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)","http://www.w3.org/2000/01/rdf-schema#label","Kennedy (Bogotá)"
"http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)","http://www.w3.org/2004/02/skos/core#prefLabel","Kennedy (Bogotá)"
"http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:John_F._Kennedy"
"http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)","http://dbpedia.org/ontology/wikiPageID",4280795
"http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)","http://dbpedia.org/ontology/wikiPageRevisionID",84133841
"http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Kennedy_(Bogotá)?oldid=84133841&ns=14"
"http://es.dbpedia.org/resource/Transversal_86_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Alameda_El_Porvenir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Banderas_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Marsella_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Monumento_a_las_Banderas_(Bogotá)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Parque_Metropolitano_Timiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
"http://es.dbpedia.org/resource/Parque_Mundo_Aventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kennedy_(Bogotá)"
