"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Historia económica de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Historia económica de Pakistán"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Pakistán_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://dbpedia.org/ontology/wikiPageID",8040424
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",101177607
"http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_económica_de_Pakistán?oldid=101177607&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_agricultura_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán"
"http://es.dbpedia.org/resource/Riba_(Islam)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_de_Pakistán"
