"subject","predicate","object"
"http://es.dbpedia.org/resource/Archipielago_Guayaneco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Archipielago_de_las_Guayaneco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Archipiélago_de_las_Guayaneco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Guayaneco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Islas_Guayaneco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Paso_Rundle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Bahía_Speedwell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Caleta_Chica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://www.w3.org/2000/01/rdf-schema#label","Archipiélago Guayaneco"
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://www.w3.org/2000/01/rdf-schema#comment","El archipiélago Guayaneco ​ está situado en el océano Pacífico en la región austral de Chile, en la parte sur del golfo de Penas al comienzo de los canales patagónicos. Administrativamente pertenece a la provincia Capitán Prat de la Región de Aysén. ​ Desde hace aproximadamente 6.000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v23f"
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archipiélago_Guayaneco"
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/locatorY",210
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/ancho","22.0"
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/apellidos","Aysén"
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Instituto_Geográfico_Militar_(Chile)"
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Servicio_Hidrográfico_y_Oceanográfico_de_la_Armada_de_Chile"
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Archipiélago_Guayaneco","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Parque_nacional_Kawésqar"
