"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Salvador Pérez Rodríguez"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Salvador Pérez Rodríguez (25 de julio de 1986) es un deportista mexicano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2010 en la categoría de +87 kg.​"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://xmlns.com/foaf/0.1/name","(Salvador Pérez Rodríguez)"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_México"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Pérez_Rodríguez"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://es.dbpedia.org/property/fechaNacimiento",25
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://es.dbpedia.org/property/nombre","(Salvador Pérez Rodríguez)"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://dbpedia.org/ontology/wikiPageID",8304102
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",129117064
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvador_Pérez_Rodríguez?oldid=129117064&ns=0"
"http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez","http://dbpedia.org/ontology/abstract","Salvador Pérez Rodríguez (25 de julio de 1986) es un deportista mexicano que compitió en taekwondo. Ganó una medalla de bronce en el Campeonato Panamericano de Taekwondo de 2010 en la categoría de +87 kg.​"
"http://es.dbpedia.org/resource/Salvador_Perez_Rodriguez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez"
"http://es.wikipedia.org/wiki/Salvador_Pérez_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvador_Pérez_Rodríguez"
