"subject","predicate","object"
"http://dbpedia.org/resource/Blood_Orange_(1953_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blood_Orange"
"http://es.dbpedia.org/resource/Blood_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Blood_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blood_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Blood_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blood_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blood_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Blood_Orange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blood_Orange","http://www.w3.org/2000/01/rdf-schema#label","Blood Orange"
"http://es.dbpedia.org/resource/Blood_Orange","http://www.w3.org/2000/01/rdf-schema#comment","Blood Orange estrenada en los Estados Unidos como Three Stops to Murder, es una película británica de cine policíaco de 1953 dirigida por Terence Fisher. La protagonizan Tom Conway y .​"
"http://es.dbpedia.org/resource/Blood_Orange","http://xmlns.com/foaf/0.1/name","Blood Orange"
"http://es.dbpedia.org/resource/Blood_Orange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Blood_Orange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blood_Orange"
"http://es.dbpedia.org/resource/Blood_Orange","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Terence_Fisher"
"http://es.dbpedia.org/resource/Blood_Orange","http://es.dbpedia.org/property/distribución","Astor Pictures"
"http://es.dbpedia.org/resource/Blood_Orange","http://es.dbpedia.org/property/distribución","Exclusive Films"
"http://es.dbpedia.org/resource/Blood_Orange","http://es.dbpedia.org/property/duración","4560.0"
"http://es.dbpedia.org/resource/Blood_Orange","http://es.dbpedia.org/property/estreno",1953
