"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Laut","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Laut"
"http://es.wikipedia.org/wiki/Dave_Laut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dave_Laut"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/2000/01/rdf-schema#label","Dave Laut"
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/2000/01/rdf-schema#comment","Dave Laut (Findlay (Ohio), Estados Unidos, 21 de diciembre de 1956-27 de agosto de 2009) fue un atleta estadounidense, especializado en la prueba de lanzamiento de peso en la que llegó a ser medallista de bronce olímpico en 1984.​"
"http://es.dbpedia.org/resource/Dave_Laut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Dave_Laut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dave_Laut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dave_Laut"
"http://es.dbpedia.org/resource/Dave_Laut","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Dave_Laut","http://dbpedia.org/ontology/wikiPageID",8244822
"http://es.dbpedia.org/resource/Dave_Laut","http://dbpedia.org/ontology/wikiPageRevisionID",123291937
"http://es.dbpedia.org/resource/Dave_Laut","http://dbpedia.org/ontology/wikiPageLength",1155
"http://es.dbpedia.org/resource/Dave_Laut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dave_Laut?oldid=123291937&ns=0"
"http://es.dbpedia.org/resource/Dave_Laut","http://dbpedia.org/ontology/abstract","Dave Laut (Findlay (Ohio), Estados Unidos, 21 de diciembre de 1956-27 de agosto de 2009) fue un atleta estadounidense, especializado en la prueba de lanzamiento de peso en la que llegó a ser medallista de bronce olímpico en 1984.​"
