"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Merrie_Melodies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_británicas_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Looney_Tunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión de los años 1930"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930","http://dbpedia.org/ontology/wikiPageID",5088200
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930","http://dbpedia.org/ontology/wikiPageRevisionID",65603723
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_de_los_años_1930?oldid=65603723&ns=14"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_1930"
