"subject","predicate","object"
"http://es.dbpedia.org/resource/Warren_(1799)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Warren_(1799)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Warren_(1799)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Warren_(1799)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Warren_(1799)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Warren_(1799)","http://www.w3.org/2000/01/rdf-schema#label","Warren (1799)"
"http://es.dbpedia.org/resource/Warren_(1799)","http://www.w3.org/2000/01/rdf-schema#comment","El fue una nave de tipo Sloop-of-war o Corbeta de tres mástiles y 20 cañones que sirvió en la Armada de los Estados Unidos desde 1799 hasta 1801 que fue dado de baja como Mercante. Fue incorporado a la Armada española tras su captura por contrabando y desde 1807 se artilló para combatir a favor del Ejército realista en América."
"http://es.dbpedia.org/resource/Warren_(1799)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corbetas_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Warren_(1799)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Warren_(1799)"
"http://es.dbpedia.org/resource/Warren_(1799)","http://es.dbpedia.org/property/baja",1801
"http://es.dbpedia.org/resource/Warren_(1799)","http://es.dbpedia.org/property/banderas",20
"http://es.dbpedia.org/resource/Warren_(1799)","http://es.dbpedia.org/property/botado",1799-09-26
"http://es.dbpedia.org/resource/Warren_(1799)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Corbeta"
"http://es.dbpedia.org/resource/Warren_(1799)","http://es.dbpedia.org/property/destino",1807
"http://es.dbpedia.org/resource/Warren_(1799)","http://es.dbpedia.org/property/nombre","Warren"
"http://es.dbpedia.org/resource/Warren_(1799)","http://es.dbpedia.org/property/otrosNombres","Javiera; USS Warren"
"http://es.dbpedia.org/resource/Warren_(1799)","http://dbpedia.org/ontology/wikiPageID",7868913
"http://es.dbpedia.org/resource/Warren_(1799)","http://dbpedia.org/ontology/wikiPageRevisionID",120294722
"http://es.dbpedia.org/resource/Warren_(1799)","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Warren_(1799)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Warren_(1799)?oldid=120294722&ns=0"
"http://es.dbpedia.org/resource/Warren_(1799)","http://dbpedia.org/ontology/abstract","El fue una nave de tipo Sloop-of-war o Corbeta de tres mástiles y 20 cañones que sirvió en la Armada de los Estados Unidos desde 1799 hasta 1801 que fue dado de baja como Mercante. Fue incorporado a la Armada española tras su captura por contrabando y desde 1807 se artilló para combatir a favor del Ejército realista en América."
"http://dbpedia.org/resource/USS_Warren_(1799)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Warren_(1799)"
"http://es.wikipedia.org/wiki/Warren_(1799)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Warren_(1799)"
