"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Solitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_Lewis_(Wyoming)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_Phelps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming","http://www.w3.org/2000/01/rdf-schema#label","Lagos de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming","http://www.w3.org/2004/02/skos/core#prefLabel","Lagos de Wyoming"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lagos_de_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Wyoming"
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming","http://dbpedia.org/ontology/wikiPageID",2111141
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming","http://dbpedia.org/ontology/wikiPageRevisionID",85011610
"http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lagos_de_Wyoming?oldid=85011610&ns=14"
"http://es.dbpedia.org/resource/Lago_Taggart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_Bradley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_Jenny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_Yellowstone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_String","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_Leigh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_Emma_Matilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
"http://es.dbpedia.org/resource/Lago_Two_Ocean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Wyoming"
