"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erzgebirgskreis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erzgebirgskreis"
"http://es.dbpedia.org/resource/Sparkassen-Erzgebirgsstadion","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Erzgebirgskreis"
"http://es.dbpedia.org/resource/Erzgebirgskreis","http://www.w3.org/2000/01/rdf-schema#label","Erzgebirgskreis"
"http://es.dbpedia.org/resource/Erzgebirgskreis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bmlv"
"http://es.dbpedia.org/resource/Erzgebirgskreis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erzgebirgskreis"
"http://es.dbpedia.org/resource/Erzgebirgskreis","http://dbpedia.org/ontology/wikiPageID",4193291
"http://es.dbpedia.org/resource/Erzgebirgskreis","http://dbpedia.org/ontology/wikiPageRevisionID",108566734
"http://es.dbpedia.org/resource/Erzgebirgskreis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Erzgebirgskreis"
"http://es.dbpedia.org/resource/Erzgebirgskreis","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Erzgebirgskreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erzgebirgskreis?oldid=108566734&ns=0"
