"subject","predicate","object"
"http://es.dbpedia.org/resource/Alonso_Edward","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Abanderados olímpicos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Abanderados olímpicos de Panamá"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá","http://dbpedia.org/ontology/wikiPageID",5321267
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",91709078
"http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Abanderados_olímpicos_de_Panamá?oldid=91709078&ns=14"
"http://es.dbpedia.org/resource/Eileen_Coparropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá"
"http://es.dbpedia.org/resource/Irving_Saladino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá"
"http://es.dbpedia.org/resource/Carolena_Carstens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abanderados_olímpicos_de_Panamá"
