"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2016","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015"
"http://es.wikipedia.org/wiki/Torneo_de_Ginebra_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Ginebra 2015"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/2000/01/rdf-schema#comment","El Geneva Open 2015 es un torneo de tenis jugado en pistas de tierra batida al aire libre. Es la 13ª edición del Geneva Open y forma parte de la gira mundial ATP World Tour 250 del 2015. Se llevó a cabo en el Tennis Club de Genève en Ginebra, Suiza, del 17 de mayo hasta el 23 de mayo de 2015.​"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0134_6mg"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://xmlns.com/foaf/0.1/name","Geneva Open 2015"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121019225712/http:/www.genevaopen.ch/"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Ginebra_2015"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Ginebra_2015"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://es.dbpedia.org/property/doblesMasculino","Robert Farah"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://es.dbpedia.org/property/doblesMasculino","''' Juan Sebastián Cabal"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://es.dbpedia.org/property/edición",13
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://es.dbpedia.org/property/individualMasculino","''' Thomaz Bellucci"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://es.dbpedia.org/property/nombre","Geneva Open 2015"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://dbpedia.org/ontology/wikiPageID",6885538
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://dbpedia.org/ontology/wikiPageRevisionID",118665724
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121019225712/http:/www.genevaopen.ch/"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://dbpedia.org/ontology/wikiPageLength",2896
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Ginebra_2015?oldid=118665724&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015","http://dbpedia.org/ontology/abstract","El Geneva Open 2015 es un torneo de tenis jugado en pistas de tierra batida al aire libre. Es la 13ª edición del Geneva Open y forma parte de la gira mundial ATP World Tour 250 del 2015. Se llevó a cabo en el Tennis Club de Genève en Ginebra, Suiza, del 17 de mayo hasta el 23 de mayo de 2015.​"
"http://dbpedia.org/resource/2015_Geneva_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Ginebra_2015"
