"subject","predicate","object"
"http://es.wikipedia.org/wiki/Termodinámica_de_los_agujeros_negros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://www.w3.org/2000/01/rdf-schema#label","Termodinámica de los agujeros negros"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://www.w3.org/2000/01/rdf-schema#comment","La termodinámica de los agujeros negros es la rama de la astrofísica desarrollada a partir del descubrimiento de la analogía entre las leyes de la termodinámica y algunas de las propiedades de los agujeros negros. Estos estudios fueron emprendidos en los años 1970 por científicos como Stephen Hawking, quien a su vez planteó el fenómeno de la evaporación de los agujeros negros en 1975 por el cual un agujero negro no es un cuerpo absolutamente oscuro sino que podría emitir una cantidad débil de radiación térmica."
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xwt6"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termodinámica"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agujeros_negros"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Termodinámica_de_los_agujeros_negros"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://dbpedia.org/ontology/wikiPageID",4986874
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://dbpedia.org/ontology/wikiPageRevisionID",124407562
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nature.com/nature/journal/v248/n5443/abs/248030a0.html"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1973PhRvD...7.2333B"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/cgi-bin/nph-bib_query%3Fbibcode=1974PhRvD...9.3292B"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://dbpedia.org/ontology/wikiPageLength",14170
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Termodinámica_de_los_agujeros_negros?oldid=124407562&ns=0"
"http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros","http://dbpedia.org/ontology/abstract","La termodinámica de los agujeros negros es la rama de la astrofísica desarrollada a partir del descubrimiento de la analogía entre las leyes de la termodinámica y algunas de las propiedades de los agujeros negros. Estos estudios fueron emprendidos en los años 1970 por científicos como Stephen Hawking, quien a su vez planteó el fenómeno de la evaporación de los agujeros negros en 1975 por el cual un agujero negro no es un cuerpo absolutamente oscuro sino que podría emitir una cantidad débil de radiación térmica."
"http://es.dbpedia.org/resource/Termodinamica_de_los_agujeros_negros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros"
"http://dbpedia.org/resource/Black_hole_thermodynamics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Termodinámica_de_los_agujeros_negros"
