"subject","predicate","object"
"http://es.dbpedia.org/resource/Nasiha_Kapidzic-Hadzic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić"
"http://es.wikipedia.org/wiki/Nasiha_Kapidžić-Hadžić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/2000/01/rdf-schema#label","Nasiha Kapidžić-Hadžić"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_bosnio"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Bosnia_y_Herzegovina_del_siglo_XX"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Yugoslavia"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sarajevo"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nasiha_Kapidžić-Hadžić"
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://dbpedia.org/ontology/wikiPageID",9498294
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://dbpedia.org/ontology/wikiPageRevisionID",127994847
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://dbpedia.org/ontology/wikiPageLength",895
"http://es.dbpedia.org/resource/Nasiha_Kapidžić-Hadžić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nasiha_Kapidžić-Hadžić?oldid=127994847&ns=0"
