"subject","predicate","object"
"http://es.dbpedia.org/resource/Gråsten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg"
"http://es.dbpedia.org/resource/Sønderborg_(municipio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Sønderborg"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg","http://www.w3.org/2004/02/skos/core#prefLabel","Municipio de Sønderborg"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Dinamarca_Meridional"
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg","http://dbpedia.org/ontology/wikiPageID",7787501
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg","http://dbpedia.org/ontology/wikiPageRevisionID",96959279
"http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipio_de_Sønderborg?oldid=96959279&ns=14"
"http://es.dbpedia.org/resource/Nordborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg"
"http://es.dbpedia.org/resource/Broager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg"
"http://es.dbpedia.org/resource/Als_(isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg"
"http://es.dbpedia.org/resource/Sønderborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg"
"http://es.dbpedia.org/resource/Augustenborg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Sønderborg"
