"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Empresas de electrónica de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de electrónica de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Taiwán_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",4282474
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",73854312
"http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_electrónica_de_Taiwán?oldid=73854312&ns=14"
"http://es.dbpedia.org/resource/Pegatron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/First_International_Computer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Enermax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Gigabyte_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/MediaTek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Thermaltake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Chaintech","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/HTC_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/XGI_Technology","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Parque_científico_e_industrial_de_Hsinchu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/MSI_Trident","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/AVer_Information","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Realtek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Lite-On","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Chi_Mei_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/ASUS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Sangean","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Biostar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/G.Skill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:VIA_Technologies","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/D-Link","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/VIA_Technologies","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/GeIL","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/DFI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:AOC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Acer_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Micro-Star_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Silicon_Integrated_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Quanta_Computer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Shuttle_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Elitegroup_Computer_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/TSMC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/RITEK","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Thecus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Genius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/ADATA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/BenQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Funtoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/HannStar_Display_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Cooler_Master","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/Foxconn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
"http://es.dbpedia.org/resource/United_Microelectronics_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_electrónica_de_Taiwán"
