"subject","predicate","object"
"http://es.wikipedia.org/wiki/NeoGAF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/NeoGAF"
"http://es.dbpedia.org/resource/NeoGAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/NeoGAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/NeoGAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/NeoGAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/NeoGAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/NeoGAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/NeoGAF","http://www.w3.org/2000/01/rdf-schema#label","NeoGAF"
"http://es.dbpedia.org/resource/NeoGAF","http://www.w3.org/2000/01/rdf-schema#comment","NeoGAF anteriormente conocido como Gaming-Age Forums, es un foro de Internet que trata sobre videojuegos, fundado como complemento de Gaming-Age, un sitio web de noticias de videojuegos. El 4 de abril de 2006, GAF cambió su nombre a NeoGAF y se alojó y administró de forma independiente."
"http://es.dbpedia.org/resource/NeoGAF","http://xmlns.com/foaf/0.1/name","NeoGAF"
"http://es.dbpedia.org/resource/NeoGAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NeoGAF"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/alexa",17.834
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/creador","Jim Cordeira"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Alexa_Internet"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/ingresos","Sin informar"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/nombre","NeoGAF"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/propietario","Tyler Malka"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/tipo","Gaming"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/url","http://neogaf.com/forum/"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/comercial","Si"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/estadoactual","Activo"
"http://es.dbpedia.org/resource/NeoGAF","http://es.dbpedia.org/property/fechalanzamiento",1999
"http://es.dbpedia.org/resource/NeoGAF","http://dbpedia.org/ontology/wikiPageID",8221344
"http://es.dbpedia.org/resource/NeoGAF","http://dbpedia.org/ontology/wikiPageRevisionID",130099619
"http://es.dbpedia.org/resource/NeoGAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.alexa.com/siteinfo/neogaf.com"
"http://es.dbpedia.org/resource/NeoGAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://neogaf.com/forum/"
"http://es.dbpedia.org/resource/NeoGAF","http://dbpedia.org/ontology/wikiPageLength",6850
"http://es.dbpedia.org/resource/NeoGAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/NeoGAF?oldid=130099619&ns=0"
"http://es.dbpedia.org/resource/NeoGAF","http://dbpedia.org/ontology/abstract","NeoGAF anteriormente conocido como Gaming-Age Forums, es un foro de Internet que trata sobre videojuegos, fundado como complemento de Gaming-Age, un sitio web de noticias de videojuegos. El 4 de abril de 2006, GAF cambió su nombre a NeoGAF y se alojó y administró de forma independiente."
"http://dbpedia.org/resource/NeoGAF","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NeoGAF"
