"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Astrónomos de China"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Astrónomos de China"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_por_país"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_China"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China","http://dbpedia.org/ontology/wikiPageID",1191869
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",65096091
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrónomos_de_China?oldid=65096091&ns=14"
"http://es.dbpedia.org/resource/Categoría:Astrónomos_de_la_Antigua_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
"http://es.dbpedia.org/resource/Kao_Ping-tse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
"http://es.dbpedia.org/resource/Wang_Zhenyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
"http://es.dbpedia.org/resource/Xu_Guangqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
"http://es.dbpedia.org/resource/William_Kwong_Yu_Yeung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
"http://es.dbpedia.org/resource/Zhang_Yuzhe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
"http://es.dbpedia.org/resource/Su_Song","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
"http://es.dbpedia.org/resource/Guo_Shoujing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
"http://es.dbpedia.org/resource/Shen_Kuo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_China"
