"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bangor_City_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bangor_City_FC"
"http://es.dbpedia.org/resource/Premier_League_de_Gales_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Bangor_City_FC"
"http://es.dbpedia.org/resource/Bangor_City_FC","http://www.w3.org/2000/01/rdf-schema#label","Bangor City FC"
"http://es.dbpedia.org/resource/Bangor_City_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rpn_"
"http://es.dbpedia.org/resource/Bangor_City_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bangor_City_FC"
"http://es.dbpedia.org/resource/Bangor_City_FC","http://dbpedia.org/ontology/wikiPageID",4121086
"http://es.dbpedia.org/resource/Bangor_City_FC","http://dbpedia.org/ontology/wikiPageRevisionID",39306741
"http://es.dbpedia.org/resource/Bangor_City_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bangor_City_Football_Club"
"http://es.dbpedia.org/resource/Bangor_City_FC","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Bangor_City_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bangor_City_FC?oldid=39306741&ns=0"
