"subject","predicate","object"
"http://dbpedia.org/resource/Duke_of_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duque_de_Richelieu"
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","Duque de Richelieu"
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://www.w3.org/2000/01/rdf-schema#comment","El Ducado de Richelieu fue un título de la alta nobleza de Francia. Fue creado el 26 de noviembre de 1629 por el cardenal Richelieu quien, como clérigo, no podía transmitirlo a ningún posible descendiente. Por eso lo legó a su sobrino-nieto, , nieto de su hermana mayor Françoise (1577 - 1615), quien se había casado con ,  (†1625). Armand Jean de Vignerot añadió el apellido du Plessis al suyo, tomó el escudo de armas del cardenal (de plata tres chevrones de gules ""sin mezclarse unos con otros"") y recibió el título de duque de Richelieu y par de Francia por cartas de patente en 1657."
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mgdy"
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Francia"
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Richelieu"
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duque_de_Richelieu"
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://dbpedia.org/ontology/wikiPageID",1732668
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",125524346
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://dbpedia.org/ontology/wikiPageLength",3007
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duque_de_Richelieu?oldid=125524346&ns=0"
"http://es.dbpedia.org/resource/Duque_de_Richelieu","http://dbpedia.org/ontology/abstract","El Ducado de Richelieu fue un título de la alta nobleza de Francia. Fue creado el 26 de noviembre de 1629 por el cardenal Richelieu quien, como clérigo, no podía transmitirlo a ningún posible descendiente. Por eso lo legó a su sobrino-nieto, , nieto de su hermana mayor Françoise (1577 - 1615), quien se había casado con ,  (†1625). Armand Jean de Vignerot añadió el apellido du Plessis al suyo, tomó el escudo de armas del cardenal (de plata tres chevrones de gules ""sin mezclarse unos con otros"") y recibió el título de duque de Richelieu y par de Francia por cartas de patente en 1657. Hubo dos restituciones del título, en 1822 y 1879. En efecto, Armand Emmanuel du Plessis, duque de Richelieu murió sin un heredero, pero obtuvo permiso para dejar el título al nieto de su hermana Simplicie, hija de , con la restitución a los descendientes del hermano menor de aquel si muriese sin un heredero varón, como así ocurrió, ya que el título pasó a su sobrino. El título se extinguió en 1952 con el 8º duque, hijo del 7º duque de Richelieu y de Alice Heine (1858-1925). Alice se quedó viuda en 1880 y volvió a casarse con el príncipe Alberto I de Mónaco en 1889."
"http://es.dbpedia.org/resource/Armand_Emmanuel_du_Plessis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Richelieu"
"http://es.dbpedia.org/resource/Louis_François_Armand_de_Vignerot_du_Plessis","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Richelieu"
"http://es.dbpedia.org/resource/Cardenal_Richelieu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Duque_de_Richelieu"
"http://es.dbpedia.org/resource/Duque_de_richelieu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duque_de_Richelieu"
"http://es.wikipedia.org/wiki/Duque_de_Richelieu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duque_de_Richelieu"
