"subject","predicate","object"
"http://es.dbpedia.org/resource/La_amiga_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_amiga"
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/2000/01/rdf-schema#label","La amiga"
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/2000/01/rdf-schema#comment","La amiga es una película argentina-alemana dramática-histórica de 1989 dirigida por Jeanine Meerapfel y protagonizada por Liv Ullmann, Cipe Lincovsky y Federico Luppi. El guion fue realizado por Meerapfel en colaboración con Alcides Chiesa, con el asesoramiento de Agnieszka Holland y Osvaldo Bayer. En la estructura del guion también asesoraron Beda Docampo Feijóo y Juan Bautista Stagnaro. Fue rodada en 1986 en Alemania y Argentina, y su estreno en este último país se produjo con una demora de años, debido a las implicancias políticas del argumento. Se estrenó el 13 de abril de 1989."
"http://es.dbpedia.org/resource/La_amiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027p5b4"
"http://es.dbpedia.org/resource/La_amiga","http://xmlns.com/foaf/0.1/name","Die Freundin"
"http://es.dbpedia.org/resource/La_amiga","http://xmlns.com/foaf/0.1/name","La amiga"
"http://es.dbpedia.org/resource/La_amiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_jurídicos"
"http://es.dbpedia.org/resource/La_amiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/La_amiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_1980"
"http://es.dbpedia.org/resource/La_amiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_argentinas_nominadas_al_Festival_de_San_Sebastián"
"http://es.dbpedia.org/resource/La_amiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/La_amiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/La_amiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sociales_y_políticas"
"http://es.dbpedia.org/resource/La_amiga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_amiga"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Alcides_Chiesa"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/ayudantedirección","http://es.dbpedia.org/resource/Alberto_Lecchi"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/dirección","Jeanine Meerapfel"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/duración","6480.0"
