"subject","predicate","object"
"http://es.wikipedia.org/wiki/Skærbæk_(Tønder)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skærbæk_(Tønder)"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/2000/01/rdf-schema#label","Skærbæk (Tønder)"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://www.w3.org/2000/01/rdf-schema#comment","Skærbæk es un poblado ferroviario danés perteneciente al municipio de Tønder, en la región de Dinamarca Meridional. Tiene 3028 habitantes en 2016, lo que lo convierte en la cuarta localidad más importante del municipio tras Tønder, Løgumkloster y Toftlund.​ Se sitúa al norte del municipio, sobre la carretera 11 que une Tønder con Ribe, 2 km al este de la costa que hay enfrente de la isla de Rømø.​"
"http://es.dbpedia.org/resource/Skærbæk_(Tønder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblados_ferroviarios"
