"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_Cruz_Conde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Cruz_Conde"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://www.w3.org/2000/01/rdf-schema#label","Calle Cruz Conde"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://www.w3.org/2000/01/rdf-schema#comment","La calle Cruz Conde es una vía peatonal ubicada en el centro de la ciudad de Córdoba, España. Se trata de una de las calles más populares de la capital, uniendo la plaza de las Tendillas con la avenida Ronda de Tejares. Alberga una longitud de 454 metros."
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://xmlns.com/foaf/0.1/name","Calle Cruz Conde"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Córdoba_(España)"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_peatonales_de_España"
"http://es.dbpedia.org/resource/Calle_Cruz_Conde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Cruz_Conde"
