"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://www.w3.org/2000/01/rdf-schema#label","Murallas de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#prefLabel","Murallas de la provincia de Huelva"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Murallas_de_Andalucía"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageID",6253035
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://dbpedia.org/ontology/wikiPageRevisionID",79334401
"http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Murallas_de_la_provincia_de_Huelva?oldid=79334401&ns=14"
"http://es.dbpedia.org/resource/Baluarte_de_las_Angustias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murallas_de_la_provincia_de_Huelva"
