"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Mubarrad","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Basra"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Asiática_2023","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Basra"
"http://es.dbpedia.org/resource/Basra","http://www.w3.org/2000/01/rdf-schema#label","Basra"
"http://es.dbpedia.org/resource/Basra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft0s"
"http://es.dbpedia.org/resource/Basra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Basra"
"http://es.dbpedia.org/resource/Basra","http://dbpedia.org/ontology/wikiPageID",89953
"http://es.dbpedia.org/resource/Basra","http://dbpedia.org/ontology/wikiPageRevisionID",899675
"http://es.dbpedia.org/resource/Basra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Basora"
"http://es.dbpedia.org/resource/Basra","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Basra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Basra?oldid=899675&ns=0"
"http://es.wikipedia.org/wiki/Basra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Basra"
