"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/2000/01/rdf-schema#label","Área natural protegida Domuyo"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/2000/01/rdf-schema#comment","El área natural protegida Domuyo se encuentra en cercanías de la localidad de Las Ovejas, en los departamentos Minas y Chos Malal, en el noroeste de la provincia del Neuquén, en el sector cordillerano de la Patagonia argentina.Fue creada con el objeto de proteger las condiciones naturales de un ambiente de aguas termales y géiseres de origen volcánico con su ecosistema asociado."
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://xmlns.com/foaf/0.1/name","Domuyo"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://xmlns.com/foaf/0.1/name","Área natural protegida"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.6769
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.6047
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_naturales_protegidas_de_la_provincia_de_Neuquén"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Minas_(Neuquén)"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Chos_Malal"
"http://es.dbpedia.org/resource/Área_natural_protegida_Domuyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Área_natural_protegida_Domuyo"
