"subject","predicate","object"
"http://es.wikipedia.org/wiki/Krumiri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Krumiri"
"http://es.dbpedia.org/resource/Krumiri","http://www.w3.org/2000/01/rdf-schema#label","Krumiri"
"http://es.dbpedia.org/resource/Krumiri","http://www.w3.org/2000/01/rdf-schema#comment","Los krumiri son un tipo de galleta típico de Casale Monferrato, la ciudad del noroeste de Italia donde fueron inventadas en 1878 por el pastelero Domenico Rossi. Se preparan con harina de trigo, azúcar, mantequilla, huevos y vainilla, sin agua, en forma de cilindro ligeramente torcido y de superficie tosca e irregular, una forma que recuerda al bigote del primer rey de la Italia unificada, Víctor Manuel II.​​ Se pueden comer acompañados de té, licor, vino, zabaione, chocolate a la taza, etc.​"
"http://es.dbpedia.org/resource/Krumiri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b5527"
"http://es.dbpedia.org/resource/Krumiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galletas"
"http://es.dbpedia.org/resource/Krumiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia"
"http://es.dbpedia.org/resource/Krumiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casale_Monferrato"
"http://es.dbpedia.org/resource/Krumiri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Krumiri"
"http://es.dbpedia.org/resource/Krumiri","http://dbpedia.org/ontology/wikiPageID",4420071
"http://es.dbpedia.org/resource/Krumiri","http://dbpedia.org/ontology/wikiPageRevisionID",118708825
"http://es.dbpedia.org/resource/Krumiri","http://dbpedia.org/ontology/wikiPageLength",1881
"http://es.dbpedia.org/resource/Krumiri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Krumiri?oldid=118708825&ns=0"
"http://es.dbpedia.org/resource/Krumiri","http://dbpedia.org/ontology/abstract","Los krumiri son un tipo de galleta típico de Casale Monferrato, la ciudad del noroeste de Italia donde fueron inventadas en 1878 por el pastelero Domenico Rossi. Se preparan con harina de trigo, azúcar, mantequilla, huevos y vainilla, sin agua, en forma de cilindro ligeramente torcido y de superficie tosca e irregular, una forma que recuerda al bigote del primer rey de la Italia unificada, Víctor Manuel II.​​ Se pueden comer acompañados de té, licor, vino, zabaione, chocolate a la taza, etc.​"
