"subject","predicate","object"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://www.w3.org/2000/01/rdf-schema#label","Gran dobla de Pedro I"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://www.w3.org/2000/01/rdf-schema#comment","La Gran Dobla (Dupla Magna), o dobla de a diez, de Pedro I de Castilla es una moneda realizada en oro, acuñada en Sevilla en 1360. Forma parte de la colección del Museo Arqueológico Nacional de España, en Madrid, le corresponde el número de inventario 1867/21/2."
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gran_dobla_de_Pedro_I"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/autor","Museo Arqueológico Nacional"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/civilización","http://es.dbpedia.org/resource/Reinos_hispanocristianos"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/editor","Ministerio de Cultura"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/identificación",1867
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/imagen","Museo Arqueológico Nacional - 1867-21-2 - Gran Dobla de Pedro I 01.jpg"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/material","http://es.dbpedia.org/resource/Oro"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Baja_Edad_Media"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/peso","44.64"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/realización",1360
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/tamaño","Diámetro: 68 mm"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/tamañoImagen",260
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/título","Gran Dobla o dobla de a diez de Pedro I de Castilla"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/título","Tesoros del gabinete numismático. Las 100 mejores piezas del monetario del Museo Arqueológico Nacional"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Museo_Arqueológico_Nacional_(España)"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://dbpedia.org/ontology/wikiPageID",7060157
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://dbpedia.org/ontology/wikiPageRevisionID",123952170
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://dbpedia.org/ontology/wikiPageLength",3562
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gran_dobla_de_Pedro_I?oldid=123952170&ns=0"
"http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I","http://dbpedia.org/ontology/abstract","La Gran Dobla (Dupla Magna), o dobla de a diez, de Pedro I de Castilla es una moneda realizada en oro, acuñada en Sevilla en 1360. Forma parte de la colección del Museo Arqueológico Nacional de España, en Madrid, le corresponde el número de inventario 1867/21/2."
"http://es.dbpedia.org/resource/Gran_Dobla_de_Pedro_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I"
"http://es.wikipedia.org/wiki/Gran_dobla_de_Pedro_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gran_dobla_de_Pedro_I"
