"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mazandaraníes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mazandaraníes"
"http://dbpedia.org/resource/Mazanderani_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mazandaraníes"
"http://es.dbpedia.org/resource/Zaza","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mazandaraníes"
"http://es.dbpedia.org/resource/Luros","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Mazandaraníes"
"http://es.dbpedia.org/resource/Mazandarani","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazandaraníes"
"http://es.dbpedia.org/resource/Mazandaranies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mazandaraníes"
"http://es.dbpedia.org/resource/Mazandaraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Mazandaraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mazandaraníes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Mazandaraníes","http://www.w3.org/2000/01/rdf-schema#label","Mazandaraníes"
"http://es.dbpedia.org/resource/Mazandaraníes","http://www.w3.org/2000/01/rdf-schema#comment","Los mazandaraníes son un pueblo iranio​​​ que vive principalmente en la costa sureste del mar Caspio. Las montañas Elburz marcan el límite meridional de los pueblos mazandaraníes.​​"
"http://es.dbpedia.org/resource/Mazandaraníes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cd90b"
"http://es.dbpedia.org/resource/Mazandaraníes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Irán"
"http://es.dbpedia.org/resource/Mazandaraníes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_iranios"
"http://es.dbpedia.org/resource/Mazandaraníes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mazandaraníes"
"http://es.dbpedia.org/resource/Mazandaraníes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mazandaraníes"
"http://es.dbpedia.org/resource/Mazandaraníes","http://es.dbpedia.org/property/descripción","Reza Sah"
"http://es.dbpedia.org/resource/Mazandaraníes","http://es.dbpedia.org/property/fecha",20070928130338
