"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Támega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://www.w3.org/2000/01/rdf-schema#label","Ríos de España"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de España"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_por_país"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuerpos_de_agua_de_España"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://dbpedia.org/ontology/wikiPageID",50949
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",128596251
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_España?oldid=128596251&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_comunidad_autónoma","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_cadena_montañosa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Afluentes_de_ríos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_provincia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ríos_fronterizos_de_España-Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_España_por_vertiente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España"
"http://es.dbpedia.org/resource/Categoría:Arroyos_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_España"
