"subject","predicate","object"
"http://es.dbpedia.org/resource/Cophixalus_caverniphilus","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_caverniphilus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_tomaiodactylus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Litoria_rubrops","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_iovaorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Oreophryne_ampelos","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Callulops_omnistriatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Callulops_eremnosphax","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Choerophryne_exclamitans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_linnaeus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Oreophryne_cameroni","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_phaeobalius","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_interruptus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Papurana_waliesa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Choerophryne_alpestris","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_pictus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Litoria_flavescens","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_albolineatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_nexipus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Hylophorbus_proekes","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Paedophryne_kathismaphlox","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Paedophryne_kathismaphlox","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Choerophryne_sanguinopicta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Paedophryne_oyatabu","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Paedophryne_oyatabu","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_desticans","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Paedophryne_verrucosa","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Paedophryne_verrucosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_amabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Paedophryne","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_clapporum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Xenorhina_adisca","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Paedophryne_dekot","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Paedophryne_dekot","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Choerophryne_bryonopsis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_variabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Abavorana_luctuosa","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Oreophryne_anamiatoi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Cophixalus_timidus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Oreophryne_parkopanorum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
"http://es.dbpedia.org/resource/Hylophorbus_atrifasciatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Edward_Frederick_Kraus"
