"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#label","Estación de Vitrolles-Aéroport-Marseille-Provence"
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Vitrolles-Aéroport-Marseille-Provence, frecuentemente abreviada como VAMP, es una estación ferroviaria francesa de la línea París - Marsella, situada en la comuna de Vitrolles, en el departamento de Bocas del Ródano, en la región de Provenza-Alpes-Costa Azul. Es el principal acceso ferroviario al Aeropuerto de Marsella-Provenza."
"http://es.dbpedia.org/resource/Estación_de_Vitrolles-Aéroport-Marseille-Provence","http://xmlns.com/foaf/0.1/name","Vitrolles-Aéroport-Marseille-Provence"
