"subject","predicate","object"
"http://dbpedia.org/resource/Fish_finger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palito_de_pescado"
"http://es.dbpedia.org/resource/Palito_de_pescado","http://www.w3.org/2000/01/rdf-schema#label","Palito de pescado"
"http://es.dbpedia.org/resource/Palito_de_pescado","http://www.w3.org/2000/01/rdf-schema#comment","Los palitos de pescado son un alimento procesado hecho a partir de pescado blanco (tradicionalmente bacalao) que se reboza o empana. Se encuentran comúnmente en la sección de congelados de los supermercados, y son frecuentes en los menús infantiles de restaurantes familiares. Las variedades incluyen tipos diferentes de pescado, tales como abadejo, salmón o rape, condimentados del empanado o rebozado (como pimienta, ajo y limón) y formas especiales."
"http://es.dbpedia.org/resource/Palito_de_pescado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s39d"
"http://es.dbpedia.org/resource/Palito_de_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado"
"http://es.dbpedia.org/resource/Palito_de_pescado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_rápida"
"http://es.dbpedia.org/resource/Palito_de_pescado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palito_de_pescado"
"http://es.dbpedia.org/resource/Palito_de_pescado","http://dbpedia.org/ontology/wikiPageID",2690624
"http://es.dbpedia.org/resource/Palito_de_pescado","http://dbpedia.org/ontology/wikiPageRevisionID",123707516
"http://es.dbpedia.org/resource/Palito_de_pescado","http://dbpedia.org/ontology/wikiPageLength",2082
"http://es.dbpedia.org/resource/Palito_de_pescado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palito_de_pescado?oldid=123707516&ns=0"
"http://es.dbpedia.org/resource/Palito_de_pescado","http://dbpedia.org/ontology/abstract","Los palitos de pescado son un alimento procesado hecho a partir de pescado blanco (tradicionalmente bacalao) que se reboza o empana. Se encuentran comúnmente en la sección de congelados de los supermercados, y son frecuentes en los menús infantiles de restaurantes familiares. Las variedades incluyen tipos diferentes de pescado, tales como abadejo, salmón o rape, condimentados del empanado o rebozado (como pimienta, ajo y limón) y formas especiales."
"http://es.dbpedia.org/resource/Palitos_de_pescado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palito_de_pescado"
"http://es.wikipedia.org/wiki/Palito_de_pescado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palito_de_pescado"
