"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Condenados_por_crímenes_contra_la_humanidad_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Causa_Von_Wernich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Juicio_Circuito_Camps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Juicio_El_Vesubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Porra,_Ariel_Zenón_y_otros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Causa_Contraofensiva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Juicio_Atlético,_Banco_y_Olimpo_(ABO)_bis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Juicio_Arsenal_Miguel_de_Azcuénaga_y_Jefatura_de_Policía_de_Tucumán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Juicio_Quinta_de_los_Méndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Causa_Quinto_Cuerpo_del_Ejército","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Causa_Etchecolatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
"http://es.dbpedia.org/resource/Vargas,_Antonio_Orlando_y_otros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juicios_por_delitos_contra_la_humanidad_en_Argentina"
