"subject","predicate","object"
"http://dbpedia.org/resource/Manolis_Kalomiris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manolis_Kalomiris"
"http://es.wikipedia.org/wiki/Manolis_Kalomiris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manolis_Kalomiris"
"http://es.dbpedia.org/resource/Kalomiris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manolis_Kalomiris"
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://www.w3.org/2000/01/rdf-schema#label","Manolis Kalomiris"
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://www.w3.org/2000/01/rdf-schema#comment","Manolis Kalomiris, Μανώλης Καλομοίρης (1883–1962), fue un compositor griego nacido en Esmirna; asistió a la escuela en Estambul y estudió piano y composición en Viena. Después de trabajar unos años como profesor de piano en Járkov (entonces en Rusia, ahora en Ucrania) se instaló en Atenas. Kalomiris escribió tres sinfonías y cinco óperas, un concierto para piano y otro para violín; posee otros trabajos sinfónicos que incluyen música de cámara y numerosas canciones y composiciones para piano."
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06b4ny"
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_Grecia_del_siglo_XX"
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manolis_Kalomiris"
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://dbpedia.org/ontology/wikiPageID",1966128
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://dbpedia.org/ontology/wikiPageRevisionID",130327460
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalomiris.org"
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://dbpedia.org/ontology/wikiPageLength",1635
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manolis_Kalomiris?oldid=130327460&ns=0"
"http://es.dbpedia.org/resource/Manolis_Kalomiris","http://dbpedia.org/ontology/abstract","Manolis Kalomiris, Μανώλης Καλομοίρης (1883–1962), fue un compositor griego nacido en Esmirna; asistió a la escuela en Estambul y estudió piano y composición en Viena. Después de trabajar unos años como profesor de piano en Járkov (entonces en Rusia, ahora en Ucrania) se instaló en Atenas. Fue un ferviente admirador de Richard Wagner, Rimsky-Korsakov, Kostis Palamas, y Nikos Kazantzakis, se puso como meta el establecer una Escuela Nacional de música, basado en las ideas de los compositores nacionales rusos, en logros musicales occidentales y en la música y poesía griega moderna. De esta manera, fundó en 1919 el  y en 1926 el . Kalomiris escribió tres sinfonías y cinco óperas, un concierto para piano y otro para violín; posee otros trabajos sinfónicos que incluyen música de cámara y numerosas canciones y composiciones para piano. Ocupó varios puestos públicos y fue elegido miembro de la Academia de Atenas. Fue un apasionado compositor, tuvo un estilo post romántico caracterizado por una rica armonía y orquestación, un contrapunto complejo y el uso frecuente de ritmos tradicionales griegos. La preocupación por el amor y la muerte trasciende en toda su obra."
