"subject","predicate","object"
"http://es.dbpedia.org/resource/Soloy_(corregimiento)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soloy"
"http://es.wikipedia.org/wiki/Soloy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soloy"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/2000/01/rdf-schema#label","Soloy"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/2000/01/rdf-schema#comment","Soloy es un corregimiento y poblado cabecera del distrito de Besikó en la comarca Ngäbe-Buglé, República de Panamá.​ La localidad tiene 4.153 habitantes (2010).​"
"http://es.dbpedia.org/resource/Soloy","http://xmlns.com/foaf/0.1/name","Soloy"
"http://es.dbpedia.org/resource/Soloy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Soloy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soloy"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/elevaciónMedia",508
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/mapaLoc","Comarca Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/nombre","Soloy"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/nombreOficial","Soloy"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/país","Panamá"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/población",4153
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/superficie",1131
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Besikó"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_Ngäbe-Buglé"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Soloy","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Soloy","http://dbpedia.org/ontology/wikiPageID",7068845
"http://es.dbpedia.org/resource/Soloy","http://dbpedia.org/ontology/wikiPageRevisionID",121457448
"http://es.dbpedia.org/resource/Soloy","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Soloy","http://dbpedia.org/ontology/populationTotal",4153
"http://es.dbpedia.org/resource/Soloy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Soloy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Soloy?oldid=121457448&ns=0"
"http://es.dbpedia.org/resource/Soloy","http://dbpedia.org/ontology/abstract","Soloy es un corregimiento y poblado cabecera del distrito de Besikó en la comarca Ngäbe-Buglé, República de Panamá.​ La localidad tiene 4.153 habitantes (2010).​"
"http://es.dbpedia.org/resource/Distrito_de_Besikó","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Soloy"
"http://es.dbpedia.org/resource/Distrito_de_Besikó","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Soloy"
