"subject","predicate","object"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/2000/01/rdf-schema#label","Cueva del Callao"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/2000/01/rdf-schema#comment","Cueva del Callao es una cueva con siete cámaras ubicadas en la provincia de Cagayán en el noreste de la isla Luzón en Filipinas.​ Es uno de los atractivos turísticos más conocidos de la provincia. Se encuentra en los barangays de Magdalo y Quibal, Peñablanca, cerca de la ciudad de Tuguegarao, la capital de la provincia de Cagayán. Tiene una catedral natural situada en la primera cámara, que se convirtió en una capilla para la población local. Las condiciones dentro de la cueva formaron estalactitas y estalagmitas, sobre todo en las cámaras más profundas."
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wttc"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_Filipinas"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cueva_del_Callao"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://es.dbpedia.org/property/descubrimiento","?"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://es.dbpedia.org/property/foto","Callao Cave.jpg"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://es.dbpedia.org/property/nombre","Cueva del Callao"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://es.dbpedia.org/property/pieDeFoto","La quinta cámara de la cueva del Callao."
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://es.dbpedia.org/property/situación","Provincia de Cagayán"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://es.dbpedia.org/property/acceso","libre"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://dbpedia.org/ontology/wikiPageID",5023332
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://dbpedia.org/ontology/wikiPageRevisionID",118649707
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://dbpedia.org/ontology/wikiPageLength",1793
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cueva_del_Callao?oldid=118649707&ns=0"
"http://es.dbpedia.org/resource/Cueva_del_Callao","http://dbpedia.org/ontology/abstract","Cueva del Callao es una cueva con siete cámaras ubicadas en la provincia de Cagayán en el noreste de la isla Luzón en Filipinas.​ Es uno de los atractivos turísticos más conocidos de la provincia. Se encuentra en los barangays de Magdalo y Quibal, Peñablanca, cerca de la ciudad de Tuguegarao, la capital de la provincia de Cagayán. Tiene una catedral natural situada en la primera cámara, que se convirtió en una capilla para la población local. Las condiciones dentro de la cueva formaron estalactitas y estalagmitas, sobre todo en las cámaras más profundas. Cada cámara tiene grietas naturales, que dejan pasar la luz a la cueva, esto sirve como iluminación de otras áreas, de otra manera más oscuras."
"http://es.wikipedia.org/wiki/Cueva_del_Callao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cueva_del_Callao"
"http://dbpedia.org/resource/Callao_Cave","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cueva_del_Callao"
