"subject","predicate","object"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/2000/01/rdf-schema#label","Aytos"
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/2000/01/rdf-schema#comment","Aytos (en búlgaro: Айтос) es una ciudad de Bulgaria, capital del municipio homónimo en la provincia de Burgas."
"http://es.dbpedia.org/resource/Aytos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kw52"
"http://es.dbpedia.org/resource/Aytos","http://xmlns.com/foaf/0.1/name","Aytos"
"http://es.dbpedia.org/resource/Aytos","http://xmlns.com/foaf/0.1/name","Айтос"
"http://es.dbpedia.org/resource/Aytos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipio_de_Aytos"
"http://es.dbpedia.org/resource/Aytos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgas"
"http://es.dbpedia.org/resource/Aytos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aytos"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/imagen","Aytos from Hisarya.jpg"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/nombre","Айтос"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/nombre","Aytos"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/nombreOficial","Айтос"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/nombreOficial","Aytos"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Aytos en Bulgaria"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/población",20930
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/superficie",7903
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Burgas"
"http://es.dbpedia.org/resource/Aytos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Aytos"
