"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_Grappler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Grappler"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://www.w3.org/2000/01/rdf-schema#label","Puerto Grappler"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Grappler ​ está situado en 49°24′00″S 74°19′00″O﻿ / ﻿-49.40000, -74.31667 en la región austral de Chile, al sur del golfo de Penas sobre el lado SW del promontorio Exmouth. Administrativamente pertenece a la provincia Última Esperanza de la XII Región de Magallanes y la Antártica Chilena. Desde hace aproximadamente 6.000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
"http://es.dbpedia.org/resource/Puerto_Grappler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Chile"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Provincia_de_Última_Esperanza"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Grappler"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/autor","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/autor","Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/autor","Incafo, S.A."
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/editorial","Madrid - España - La Naturaleza en Iberoamérica"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/editorial","Santiago - Chile - Instituto Geográfico Militar"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/id","Primera edición"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/id","Segunda edición"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/título","Chile y sus parques nacionales"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/título","Derrotero de la Costa de Chile Volumen III"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/título","Atlas Hidrográfico de Chile"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://es.dbpedia.org/property/título","Atlas de la República de Chile"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://dbpedia.org/ontology/wikiPageID",3292969
"http://es.dbpedia.org/resource/Puerto_Grappler","http://dbpedia.org/ontology/wikiPageRevisionID",121398609
"http://es.dbpedia.org/resource/Puerto_Grappler","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.directemar.cl/"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapcarta.com/es/20123156"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225175513/http:/biblioteca.ucv.cl/poseidon/libros/libro2/i51.html"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180224052720/http:/www.subtrans.gob.cl/subtrans/doc/Reglamento%20practicaje%20y%20pilotaje%20TM-008.pdf"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligamar.cl/revis6/35.htm"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://dbpedia.org/ontology/wikiPageLength",4968
"http://es.dbpedia.org/resource/Puerto_Grappler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Grappler?oldid=121398609&ns=0"
"http://es.dbpedia.org/resource/Puerto_Grappler","http://dbpedia.org/ontology/abstract","Puerto Grappler ​ está situado en 49°24′00″S 74°19′00″O﻿ / ﻿-49.40000, -74.31667 en la región austral de Chile, al sur del golfo de Penas sobre el lado SW del promontorio Exmouth. Administrativamente pertenece a la provincia Última Esperanza de la XII Región de Magallanes y la Antártica Chilena. Desde hace aproximadamente 6.000 años sus costas fueron habitadas por el pueblo kawésqar. A comienzos del siglo XXI este pueblo había sido prácticamente extinguido por la acción del hombre blanco."
