"subject","predicate","object"
"http://es.wikipedia.org/wiki/Larry_Gambone","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larry_Gambone"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/2000/01/rdf-schema#label","Larry Gambone"
"http://es.dbpedia.org/resource/Larry_Gambone","http://www.w3.org/2000/01/rdf-schema#comment","Larry Gambone, anarquista canadiense. Partidario del anarcosindicalismo, aunque valora también otras tradiciones anarquistas como la anarcoindividualista y la mutualista, es investigador de la historia de las ideas políticas, siendo su especialidad los temas relacionados con el liberalismo libertario, el anarquismo y el populismo. Es miembro del sindicato revolucionario IWW. Escribe desde la década de 1960 y actualmente es editor de publicaciones de The Red Lion Press, es el inductor de una iniciativa por la mutualización de los  y mantiene un blog."
"http://es.dbpedia.org/resource/Larry_Gambone","http://xmlns.com/foaf/0.1/name","Larry Gambone"
