"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/2000/01/rdf-schema#label","Universidad Invisible"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Invisible (UI) es una institución imaginaria, creada por el escritor británico Terry Pratchett para su Mundodisco. La Universidad Invisible es el centro de estudio de magia más grande del Disco. Su sede principal está en la ciudad de Ankh-Morpork, aunque hay otras sedes en lugares tan lejanos como el Continente XXXX. El lema de la institución, en el escudo de la UI, - Nunc id Vides, Nunc ne Vides - significa ""ahora la ves, ahora no la ves""."
"http://es.dbpedia.org/resource/Universidad_Invisible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q6rq"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://xmlns.com/foaf/0.1/name","Alberto Malich"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://xmlns.com/foaf/0.1/name","Unseen University"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_ficticios"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mundodisco"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Invisible"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/escuelasHermanas","Universidad Bugarup"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/escuelasHermanas","Brazeneck College"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/estatus","Abierto"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/fundación","año 1282 antes de Ankh-Morpork"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Albert_(Mundodisco)"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/imagen","UUcoatofarms.png"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/lema","η β π"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/lema","Nunc id Vides, Nunc ne Vides"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/lema","Extraoficial:"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/lema","Oficial:"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/nombre","Universidad Invisible"
"http://es.dbpedia.org/resource/Universidad_Invisible","http://es.dbpedia.org/property/nombreOriginal","Unseen University"
