"subject","predicate","object"
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://www.w3.org/2000/01/rdf-schema#label","Matrimonio grupal"
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://www.w3.org/2000/01/rdf-schema#comment","El matrimonio grupal o círculo matrimonial es una forma de matrimonio en la cual más de un hombre y más de una mujer forman una unidad familiar, y todos los miembros del matrimonio comparten responsabilidad paterna hacia cualquiera de los hijos que surjan del matrimonio. El matrimonio grupal es algunas veces llamado “verdadera poligamia” o poligiandria (de la combinación de los términos poliginia y poliandria)."
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s3bg"
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_matrimonio"
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poligamia"
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matrimonio_grupal"
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://dbpedia.org/ontology/wikiPageID",138134
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://dbpedia.org/ontology/wikiPageRevisionID",123005283
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://dbpedia.org/ontology/wikiPageLength",6975
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matrimonio_grupal?oldid=123005283&ns=0"
"http://es.dbpedia.org/resource/Matrimonio_grupal","http://dbpedia.org/ontology/abstract","El matrimonio grupal o círculo matrimonial es una forma de matrimonio en la cual más de un hombre y más de una mujer forman una unidad familiar, y todos los miembros del matrimonio comparten responsabilidad paterna hacia cualquiera de los hijos que surjan del matrimonio. El matrimonio grupal es algunas veces llamado “verdadera poligamia” o poligiandria (de la combinación de los términos poliginia y poliandria)."
"http://es.wikipedia.org/wiki/Matrimonio_grupal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matrimonio_grupal"
"http://es.dbpedia.org/resource/Matrimonio_Grupal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matrimonio_grupal"
