"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_Militar_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Tradiciones del Ejército de Chile"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Tradiciones del Ejército de Chile"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ejército_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile","http://dbpedia.org/ontology/wikiPageID",7965980
"http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",121955152
"http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tradiciones_del_Ejército_de_Chile?oldid=121955152&ns=14"
"http://es.dbpedia.org/resource/Categoría:Marchas_militares_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile"
"http://es.dbpedia.org/resource/Juramento_a_la_Bandera_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tradiciones_del_Ejército_de_Chile"
