"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramon_Tremosa","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Aviñonet_de_Puig_Ventós","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Jordi_Jané","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Montserrat_Nebrera","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Ángel_Colom","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Freginals","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Josep_Rull","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Xavier_Crespo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Miquel_Roca","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Francesc_Ferrer_i_Gironés","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Carme_Laura_Gil_i_Miró","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya","http://www.w3.org/2000/01/rdf-schema#label","Convergència Democràtica de Catalunya"
"http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029t70"
"http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya","http://dbpedia.org/ontology/wikiPageID",9251848
"http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya","http://dbpedia.org/ontology/wikiPageRevisionID",122742765
"http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convergencia_Democrática_de_Cataluña"
"http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convergència_Democràtica_de_Catalunya?oldid=122742765&ns=0"
"http://es.wikipedia.org/wiki/Convergència_Democràtica_de_Catalunya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Lluís_Corominas","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Antoni_Fernández_Teixidó","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
"http://es.dbpedia.org/resource/Xavier_Trias","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Convergència_Democràtica_de_Catalunya"
