"subject","predicate","object"
"http://dbpedia.org/resource/Strobilurin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estrobilurina"
"http://es.wikipedia.org/wiki/Estrobilurina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estrobilurina"
"http://es.dbpedia.org/resource/Estrobilurina","http://www.w3.org/2000/01/rdf-schema#label","Estrobilurina"
"http://es.dbpedia.org/resource/Estrobilurina","http://www.w3.org/2000/01/rdf-schema#comment","Las estrobilurinas son derivados naturales del  producidos por varias especies de hongos. Estos compuestos son relevantes por poseer distintas actividades biológicas, como antifúngicas, antivirales y antitumorales. Se ha establecido un modo de acción que consiste en la inhibición de la respiración mitocondrial por unión a un sitio específico en el citocromo b.​​"
"http://es.dbpedia.org/resource/Estrobilurina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012v_t"
"http://es.dbpedia.org/resource/Estrobilurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fungicidas"
"http://es.dbpedia.org/resource/Estrobilurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policétidos"
"http://es.dbpedia.org/resource/Estrobilurina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estrobilurina"
"http://es.dbpedia.org/resource/Estrobilurina","http://dbpedia.org/ontology/wikiPageID",5512518
"http://es.dbpedia.org/resource/Estrobilurina","http://dbpedia.org/ontology/wikiPageRevisionID",119037002
"http://es.dbpedia.org/resource/Estrobilurina","http://dbpedia.org/ontology/wikiPageLength",9003
"http://es.dbpedia.org/resource/Estrobilurina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estrobilurina?oldid=119037002&ns=0"
"http://es.dbpedia.org/resource/Estrobilurina","http://dbpedia.org/ontology/abstract","Las estrobilurinas son derivados naturales del  producidos por varias especies de hongos. Estos compuestos son relevantes por poseer distintas actividades biológicas, como antifúngicas, antivirales y antitumorales. Se ha establecido un modo de acción que consiste en la inhibición de la respiración mitocondrial por unión a un sitio específico en el citocromo b.​​ El primer miembro de esta familia de productos naturales fue originalmente denominado mucidina, pero actualmente ese nombre se encuentra en desuso, siendo el nombre correcto para denominarla Estrobilurina A. Fue aislada en Checoslovaquia en los años 60's por Musilek y sus colaboradores a partir del cuerpo fructífero de Oudemansiella mucidu.​"
