"subject","predicate","object"
"http://es.dbpedia.org/resource/Urho_Castren","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urho_Castrén"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/2000/01/rdf-schema#label","Urho Castrén"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/2000/01/rdf-schema#comment","Urho Jonas Castrén (30 de diciembre de 1886 - 8 de marzo de 1965) fue un abogado y político finlandés. Era miembro del partido de coalición nacional. Castrén trabajó en su vida profesional en diferentes cargos de justicia. Fue canciller de justicia de Finlandia de 1928 a 1929, presidente del tribunal supremo administrativo de Finlandia de 1929 a 1956 y ministro de justicia de Finlandia. También fue Primer Ministro de Finlandia, desde septiembre de 1944 hasta noviembre de 1944. 
*  Datos: Q1371055"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054tsd1"
"http://es.dbpedia.org/resource/Urho_Castrén","http://xmlns.com/foaf/0.1/name","Juho Kusti Paasikivi"
"http://es.dbpedia.org/resource/Urho_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Finlandia"
"http://es.dbpedia.org/resource/Urho_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Finlandia"
"http://es.dbpedia.org/resource/Urho_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Finlandia"
"http://es.dbpedia.org/resource/Urho_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Finlandia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Urho_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_PCN"
"http://es.dbpedia.org/resource/Urho_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Urho_Castrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jyväskylä"
"http://es.dbpedia.org/resource/Urho_Castrén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urho_Castrén"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_Ministro_de_Finlandia"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/escudo","Logo of the Prime Minister of Finland.svg"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/fechaDeFallecimiento",8
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/final",17
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/imagen","Urho Castrén.jpg"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/inicio",21
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jyväskylä"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Coalición_Nacional"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/período",1944
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Antti_Hackzell"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/profesión","Abogado"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juho_Kusti_Paasikivi"
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Urho_Castrén","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_Ministro_de_Finlandia"
"http://es.dbpedia.org/resource/Urho_Castrén","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Helsinki"
"http://es.dbpedia.org/resource/Urho_Castrén","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jyväskylä"
"http://es.dbpedia.org/resource/Urho_Castrén","http://dbpedia.org/ontology/wikiPageID",4788333
"http://es.dbpedia.org/resource/Urho_Castrén","http://dbpedia.org/ontology/wikiPageRevisionID",130533884
"http://es.dbpedia.org/resource/Urho_Castrén","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Urho_Castrén","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Antti_Hackzell"
"http://es.dbpedia.org/resource/Urho_Castrén","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Juho_Kusti_Paasikivi"
"http://es.dbpedia.org/resource/Urho_Castrén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urho_Castrén?oldid=130533884&ns=0"
"http://es.dbpedia.org/resource/Urho_Castrén","http://dbpedia.org/ontology/abstract","Urho Jonas Castrén (30 de diciembre de 1886 - 8 de marzo de 1965) fue un abogado y político finlandés. Era miembro del partido de coalición nacional. Castrén trabajó en su vida profesional en diferentes cargos de justicia. Fue canciller de justicia de Finlandia de 1928 a 1929, presidente del tribunal supremo administrativo de Finlandia de 1929 a 1956 y ministro de justicia de Finlandia. También fue Primer Ministro de Finlandia, desde septiembre de 1944 hasta noviembre de 1944. 
*  Datos: Q1371055"
"http://es.dbpedia.org/resource/Rudolf_Walden","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Urho_Castrén"
"http://es.wikipedia.org/wiki/Urho_Castrén","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urho_Castrén"
"http://es.dbpedia.org/resource/Carl_Gustaf_Emil_Mannerheim","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Urho_Castrén"
"http://es.dbpedia.org/resource/Juho_Kusti_Paasikivi","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Urho_Castrén"
"http://dbpedia.org/resource/Urho_Castrén","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urho_Castrén"
